siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303669,00016,21630366900016,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,4,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303669,00024,21630366900024,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,4,,,,,LE BOURG,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303669,00032,21630366900032,O,1996-01-01,NN,,,2020-12-14T15:28:53,false,4,MAIRIE,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
216303669,00040,21630366900040,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
216303669,00057,21630366900057,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256303462,00012,25630346200012,O,1996-07-29,03,2018,,2020-08-25T10:20:33,true,5,MAIRIE,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266301332,00018,26630133200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306943,00017,26630694300017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
276303385,00013,27630338500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
308099696,00012,30809969600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
311076004,00010,31107600400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,RIOLETTE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
313278921,00017,31327892100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
315025742,00018,31502574200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
323367805,00013,32336780500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324303205,00011,32430320500011,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,RIOLETTE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325046357,00019,32504635700019,O,1982-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,,RIOLETTE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329079784,00016,32907978400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LIBEYRE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
332522143,00012,33252214300012,O,1985-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,20.4Z,NAF1993,O,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
332872928,00012,33287292800012,O,1985-06-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338729296,00016,33872929600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.08,NAP,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
341127520,00052,34112752000052,O,2012-09-06,,,,2021-02-23T10:56:57,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-09-06,A,THIERS-COUTELLERIE,,,,47.81Z,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
341419273,00014,34141927300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SEJOLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.06,NAP,N,,,0,,,,,,
341428019,00028,34142801900028,O,2006-03-31,NN,,,2019-11-14T14:00:51,true,3,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,80.10Z,NAFRev2,O,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
342088390,00030,34208839000030,O,2016-01-04,,,,2019-12-09T09:43:53,true,1,,,,LD,MALFOURNIER,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344880745,00015,34488074500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTROY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,28.4A,NAF1993,N,-1.012894,46.155985,0.89,poi.townhall,(Hôtel de ville) Montroy,https://osm.org/way/117272177,G,,
348587585,00038,34858758500038,O,1995-02-28,NN,,,2019-11-14T14:00:51,false,4,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.4B,NAF1993,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
350663852,00019,35066385200019,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,5,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2013-02-28,F,LA BERGERIE,,,,70.10Z,NAFRev2,O,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
351745955,00010,35174595500010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353437718,00011,35343771800011,O,1990-01-23,NN,,,2019-11-14T14:00:51,true,3,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
380121756,00015,38012175600015,O,1990-11-06,NN,,,2019-11-14T14:00:51,false,4,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,BP 244,63366,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,70.2A,NAF1993,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
390965101,00020,39096510100020,O,2008-01-12,,,,2019-11-14T14:00:51,false,2,,,,LD,LES COTHARDS,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393954540,00018,39395454000018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TREVILLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9552565,43.3781186,0.89,poi,(Tunnel) Tréville,https://osm.org/way/369965427,G,,
401317425,00015,40131742500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6E,NAF1993,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
401449764,00018,40144976400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401591649,00017,40159164900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401691456,00024,40169145600024,O,2006-05-03,,,,2019-11-14T14:00:51,false,4,,,,,SARPOIL LE HAUT,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
401933270,00019,40193327000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404440448,00011,40444044800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOCAGNE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407613777,00017,40761377700017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407613785,00010,40761378500010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407613793,00014,40761379300014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407613801,00015,40761380100015,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407613819,00017,40761381900017,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,4,MONTROY,,,,MONTROY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.012894,46.155985,0.89,poi.townhall,(Hôtel de ville) Montroy,https://osm.org/way/117272177,G,,
407613827,00010,40761382700010,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407613835,00013,40761383500013,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409509288,00018,40950928800018,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE MAS,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
409509296,00011,40950929600011,O,1995-06-13,NN,,,2019-11-14T14:00:51,true,4,,,,,SEJOLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410455281,00015,41045528100015,O,1997-01-08,,,,2019-11-14T14:00:51,true,3,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,02.0B,NAF1993,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
414366419,00011,41436641900011,O,1997-09-25,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417915485,00011,41791548500011,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
417915493,00015,41791549300015,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421856147,00010,42185614700010,O,1999-01-04,,,,2019-11-14T14:00:51,false,3,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4D,NAF1993,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
432021814,00012,43202181400012,O,1996-02-12,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432050763,00015,43205076300015,O,2000-07-04,NN,,,2019-11-14T14:00:51,true,3,,,,,RIOLETTE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
434572079,00011,43457207900011,O,2001-01-22,NN,,,2019-11-14T14:00:51,false,7,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,45.11Z,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
441602802,00023,44160280200023,O,2004-01-05,NN,,,2019-11-14T14:00:51,true,3,,,,,RIOLETTE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
448253567,00011,44825356700011,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES BUGHES,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449847565,00024,44984756500024,O,2008-01-07,01,2018,,2021-02-23T13:32:17,true,4,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.34Z,NAFRev2,O,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
450835806,00016,45083580600016,O,2003-12-01,NN,,,2019-11-14T14:00:51,false,3,LE BOURG,,,RTE,DE SAUXILLANGES,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,3.2932675,45.5347469,0.81,poi,Route de Sauxillanges (Pont) Parentignat,https://osm.org/way/394114126,G,,
451212542,00018,45121254200018,O,2004-01-05,NN,,,2019-11-14T14:00:51,true,3,,,,,RIOLLETTE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.3B,NAFRev1,N,,,0,,,,,,
452889108,00018,45288910800018,O,2004-04-02,,,,2019-11-14T14:00:51,true,4,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
454070400,00014,45407040000014,O,2004-07-15,NN,,,2019-11-14T14:00:51,false,4,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
477576953,00012,47757695300012,O,2004-06-23,NN,,,2019-11-14T14:00:51,true,4,,,,,FONTENILLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,16.29Z,NAFRev2,N,0.162229,45.9030259,0.9,poi,(Pont) Fontenille,https://osm.org/way/171223193,G,,
483067179,00018,48306717900018,O,2005-07-01,,,,2019-11-14T14:00:51,true,2,RIOLETTE,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
483838926,00010,48383892600010,O,2005-09-01,,,,2019-11-14T14:00:51,false,2,MONTROY,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
491190070,00012,49119007000012,O,2006-07-24,,,,2019-11-14T14:00:51,true,2,LE MOUY,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREASITE AUVERGNE,,,,62.02B,NAFRev2,N,,,0,,,,,,
491590063,00013,49159006300013,O,2006-08-28,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,93.0N,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493596357,00019,49359635700019,O,2006-12-01,,,,2019-11-14T14:00:51,true,2,,,,LD,SEJOL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493785943,00033,49378594300033,O,2013-12-09,NN,,,2021-02-23T14:01:53,true,1,,,,,SEJOLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
495640393,00015,49564039300015,O,1956-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,70.2C,NAF1993,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
495940413,00018,49594041300018,O,1959-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
496941204,00018,49694120400018,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,3,BOURG,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
497860601,00010,49786060100010,O,2007-03-01,,,,2019-11-14T14:00:51,true,2,,,,LD,FONTENILLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.162229,45.9030259,0.9,poi,(Pont) Fontenille,https://osm.org/way/171223193,G,,
498429125,00012,49842912500012,O,2007-05-03,,,,2019-11-14T14:00:51,false,3,LIEU DIT POUX,,,,,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
499070027,00028,49907002700028,O,2009-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,95.11Z,NAFRev2,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
500830740,00030,50083074000030,O,2015-12-01,NN,,,2021-02-23T14:10:35,true,3,,,,LD,MALFOURNIER,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,SOMETHING ELSE STRATEGY & MARKETING SOLUTIONS,70.22Z,NAFRev2,N,,,0,,,,,,
512700048,00014,51270004800014,O,2009-06-02,NN,,4520AB,2019-11-14T14:00:51,true,3,,,,LD,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2016-01-31,F,GARAGE MOREL,,,,45.20A,NAFRev2,O,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
513609347,00010,51360934700010,O,1991-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,SALAMOT,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.42Z,NAFRev2,N,5.5197105,45.2779588,0.89,poi.drain,Le Salamot (Drain) Tullins,https://osm.org/way/371772297,G,,
513940585,00021,51394058500021,O,2011-11-01,,,9529ZC,2019-11-14T14:00:51,false,2,,,,LD,FONTENILLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,14.13Z,NAFRev2,N,0.162229,45.9030259,0.9,poi,(Pont) Fontenille,https://osm.org/way/171223193,G,,
531149110,00011,53114911000011,O,2011-03-02,,,,2019-11-14T14:00:51,true,1,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
532136637,00016,53213663700016,O,2011-04-01,,,,2019-11-14T14:00:51,true,1,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.24Z,NAFRev2,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
532696374,00018,53269637400018,O,2011-05-25,,,,2019-11-14T14:00:51,true,2,,,,,FONTENILLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.10Z,NAFRev2,N,0.162229,45.9030259,0.9,poi,(Pont) Fontenille,https://osm.org/way/171223193,G,,
534398508,00026,53439850800026,O,2017-07-01,,,4331ZB,2019-11-14T14:00:51,true,2,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2019-03-31,F,ASTIER MICKAEL,,,,43.31Z,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
534602842,00013,53460284200013,O,2011-09-22,,,,2019-11-14T14:00:51,false,2,,,,,TREVILLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,1.9552565,43.3781186,0.89,poi,(Tunnel) Tréville,https://osm.org/way/369965427,G,,
538366899,00010,53836689900010,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,SALAMOT,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,5.5197105,45.2779588,0.89,poi.drain,Le Salamot (Drain) Tullins,https://osm.org/way/371772297,G,,
539504886,00018,53950488600018,O,2012-02-01,,,,2019-11-14T14:00:51,true,2,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.60Z,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
751893967,00016,75189396700016,O,2012-05-01,,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL LE HAUT,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
779273192,00012,77927319200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTROY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,21.01,NAP,N,-1.012894,46.155985,0.89,poi.townhall,(Hôtel de ville) Montroy,https://osm.org/way/117272177,G,,
779273200,00013,77927320000013,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,O,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
779273226,00018,77927322600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PRANLY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,,F,,,,,40.11,NAP,N,,,0,,,,,,
790165435,00013,79016543500013,O,2012-12-24,00,2018,,2020-08-25T11:00:34,false,3,SARPOIL,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2019-01-01,F,LA BERGERIE DE SARPOIL,,,,56.10A,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
791829047,00012,79182904700012,O,2012-12-22,,,,2019-11-14T14:00:51,true,1,,,,,SEJOLE,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
792144099,00027,79214409900027,O,2015-10-27,,,7420ZR,2021-02-23T16:19:42,true,1,,,,,LE MOUY,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2015-10-27,A,MARLENE VALADIER PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,1.514275,43.599314,0.88,poi.bus_stop,Le Mouy (Arrêt de bus) Balma,https://osm.org/node/2482935821,G,,
793676917,00016,79367691700016,O,2013-06-11,,,,2019-11-14T14:00:51,true,1,,,,,SARPOIL,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,3.352438,45.4957985,0.88,poi.restaurant,La Bergerie de Sarpoil (Restaurant) Saint-Jean-en-Val,https://osm.org/way/149574093,G,,
803634914,00029,80363491400029,O,2015-12-01,,,,2021-02-23T17:19:51,true,1,,,,LD,MALFOURNIER,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,SOMETHING TO HOLD,64.20Z,NAFRev2,N,,,0,,,,,,
804232882,00014,80423288200014,O,2014-08-21,,,,2019-12-20T04:10:26,true,1,,,,,MALFOURNIER,63490,SAINT-JEAN-EN-VAL,,,63366,,,,,,,,,,,,,,,,,,,2014-08-21,A,NOM DE DOMAINE : WWW.FJORDSMALFOURNIER.COM,,,,01.43Z,NAFRev2,N,,,0,,,,,,