id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346809,2019-01-31,000001,Vente,105500,2,,GR GRAND RUE,0030,90160,90034,Denney,90,,,90034000AH0030,,,2,61,,,,,,,,,1,2,Appartement,102,4,,,,,,6.917674,47.659324
2019-1346905,2019-01-23,000001,Vente,156000,55,,AV D ALSACE,0005,90160,90034,Denney,90,,,90034000AC0144,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,6.894054,47.651605
2019-1346905,2019-01-23,000001,Vente,156000,55,,AV D ALSACE,0005,90160,90034,Denney,90,,,90034000AC0144,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,2134,6.894054,47.651605
2019-1346929,2019-01-29,000001,Vente,282000,8,,RUE DES ROSEAUX,0059,90160,90034,Denney,90,,,90034000AD0165,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,373,6.901597,47.654562
2019-1346929,2019-01-29,000001,Vente,282000,8,,RUE DES ROSEAUX,0059,90160,90034,Denney,90,,,90034000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.901621,47.654467
2019-1347010,2019-02-16,000002,Vente,79230,,,RUE DES ACACIAS,0001,90160,90034,Denney,90,,,90034000AH0195,,,,,,,,,,,,,0,,,,,P,prés,,,1122,6.915912,47.65775
2019-1347010,2019-02-16,000002,Vente,79230,,,RUE DES ACACIAS,0001,90160,90034,Denney,90,,,90034000AH0196,,,,,,,,,,,,,0,,,,,P,prés,,,1467,6.915986,47.65821
2019-1347069,2019-03-12,000001,Vente,3600,,,SOUS VAUX,B072,90160,90034,Denney,90,,,900340000B0319,,,,,,,,,,,,,0,,,,,J,jardins,,,534,6.889961,47.648034
2019-1347069,2019-03-12,000001,Vente,3600,,,SOUS VAUX,B072,90160,90034,Denney,90,,,900340000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,2390,6.889953,47.648135
2019-1347230,2019-03-30,000001,Vente,165000,10,,RUE DU BROMONT,0010,90160,90034,Denney,90,,,90034000AD0118,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1098,6.89884,47.656214
2019-1347577,2019-05-11,000001,Vente,82000,,,RUE DES ACACIAS,0001,90160,90034,Denney,90,,,90034000AH0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,6.915912,47.65775
2019-1347791,2019-06-26,000001,Vente,270000,,,AV D ALSACE,0005,90160,90034,Denney,90,,,90034000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3357,6.893107,47.651565
2019-1347960,2019-06-26,000002,Vente,50000,,,RUE DES BATTERIES,0009,90160,90034,Denney,90,,,90034000AD0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,597,6.901475,47.658081
2019-1348049,2019-07-31,000001,Vente,5000,,,BASSES CHINTRES,B004,90160,90034,Denney,90,,,90034000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,578,6.896501,47.652752
2019-1348049,2019-07-31,000001,Vente,5000,,,BASSES CHINTRES,B004,90160,90034,Denney,90,,,90034000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,1156,6.89646,47.652677
2019-1348049,2019-07-31,000001,Vente,5000,,,BASSES CHINTRES,B004,90160,90034,Denney,90,,,90034000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.896199,47.652629
2019-1348049,2019-07-31,000001,Vente,5000,,,BASSES CHINTRES,B004,90160,90034,Denney,90,,,90034000AC0126,,,,,,,,,,,,,0,,,,,P,prés,,,1242,6.896404,47.65234
2019-1348049,2019-07-31,000001,Vente,5000,,,LA GRANDE NOUAI,B039,90160,90034,Denney,90,,,900340000B0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6245,6.897144,47.651386
2019-1348284,2019-08-30,000002,Vente,260000,,,LA GRANDE NOUAI,B039,90160,90034,Denney,90,,,90034000ZD0213,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.899074,47.65216
2019-1348284,2019-08-30,000002,Vente,260000,,,GRANDE NOUAIE,B040,90160,90034,Denney,90,,,90034000ZD0216,,,,,,,,,,,,,0,,,,,S,sols,,,1330,6.898643,47.651933
2019-1348284,2019-08-30,000002,Vente,260000,,,LA GRANDE NOUAI,B039,90160,90034,Denney,90,,,90034000ZD0217,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.899129,47.652184
2019-1348301,2019-09-04,000001,Vente,76000,15,,GRAND RUE,0030,90160,90034,Denney,90,,,90034000AH0033,,,4,62.37,6,,,,,,,,2,2,Appartement,70,3,,,,,,6.915211,47.658662
2019-1348349,2019-09-12,000001,Vente,65000,,,CHAMPS GRAVIERS,B012,90160,90034,Denney,90,,,90034000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,6.906098,47.658508
2019-1348349,2019-09-12,000001,Vente,65000,,,CHAMPS GRAVIERS,B012,90160,90034,Denney,90,,,90034000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,,
2019-1348349,2019-09-12,000001,Vente,65000,72,,GRAND RUE,0030,90160,90034,Denney,90,,,90034000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.906032,47.658265
2019-1348478,2019-10-03,000001,Vente,49000,,,CHAMPS GRAVIERS,B012,90160,90034,Denney,90,,,90034000AD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,6.905606,47.658926
2019-1348478,2019-10-03,000001,Vente,49000,,,CHAMPS GRAVIERS,B012,90160,90034,Denney,90,,,90034000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,,
2019-1348478,2019-10-03,000001,Vente,49000,72,,GRAND RUE,0030,90160,90034,Denney,90,,,90034000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.906032,47.658265
2019-1348842,2019-11-29,000001,Vente,28510,,,HAGUENAU MYGNAIN,B042,90160,90034,Denney,90,,,90034000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.926128,47.655843
