id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394504,2020-01-07,000001,Vente,248620,9,,RTE DE LA MATTE,0016,31620,31581,Villaudric,31,,,315810000C1251,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,2695,1.437876,43.828077
2020-394504,2020-01-07,000001,Vente,248620,9,,RTE DE LA MATTE,0016,31620,31581,Villaudric,31,,,315810000C1251,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,1.437876,43.828077
2020-394533,2020-01-16,000001,Vente,85000,16,B,RTE DE SAYRAC,0025,31620,31581,Villaudric,31,,,315810000C1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.44186,43.834102
2020-394533,2020-01-16,000001,Vente,85000,16,B,RTE DE SAYRAC,0025,31620,31581,Villaudric,31,,,315810000C1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,1.441671,43.834092
2020-394533,2020-01-16,000001,Vente,85000,16,B,RTE DE SAYRAC,0025,31620,31581,Villaudric,31,,,315810000C1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,645,1.441336,43.834363
2020-394817,2020-01-28,000001,Vente,190000,,,BELLOUGUET,B003,31620,31581,Villaudric,31,,,315810000D0422,,,,,,,,,,,,,0,,,,,J,jardins,,,462,1.431623,43.819277
2020-394817,2020-01-28,000001,Vente,190000,193,,BELLOUGUET,B003,31620,31581,Villaudric,31,,,315810000D0436,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,521,1.431944,43.819866
2020-394817,2020-01-28,000001,Vente,190000,,,BELLOUGUET,B003,31620,31581,Villaudric,31,,,315810000D0437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1479,1.432438,43.819884
2020-394817,2020-01-28,000001,Vente,190000,,,BELLOUGUET,B003,31620,31581,Villaudric,31,,,315810000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,1698,1.432079,43.819585
2020-394817,2020-01-28,000001,Vente,190000,,,BELLOUGUET,B003,31620,31581,Villaudric,31,,,315810000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,4184,1.431416,43.818962
2020-394817,2020-01-28,000001,Vente,190000,,,BELLOUGUET,B003,31620,31581,Villaudric,31,,,315810000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,4274,1.432208,43.81924
2020-395058,2020-02-04,000001,Vente,134620,154,,VILLAGE,B062,31620,31581,Villaudric,31,,,315810000D0165,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,477,1.43102,43.829204
2020-395302,2020-02-10,000001,Vente,4000,,,LES SAULOUS SUD,B054,31620,31581,Villaudric,31,,,315810000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,3494,1.436578,43.837865
2020-395302,2020-02-10,000001,Vente,4000,,,LES SAULOUS SUD,B054,31620,31581,Villaudric,31,,,315810000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.436402,43.838158
2020-395302,2020-02-10,000001,Vente,4000,,,LES SAULOUS SUD,B054,31620,31581,Villaudric,31,,,315810000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.436839,43.83775
2020-395876,2020-03-06,000001,Vente,3500,,,VILLAGE,B062,31620,31581,Villaudric,31,,,315810000D1490,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.429336,43.830097
2020-395906,2020-03-03,000001,Vente,221900,46,,RTE DE VILLEMUR,0028,31620,31581,Villaudric,31,,,315810000C1262,,,,,,,,,,,,,0,,,,,S,sols,,,522,1.44918,43.839707
2020-395906,2020-03-03,000001,Vente,221900,46,,RTE DE VILLEMUR,0028,31620,31581,Villaudric,31,,,315810000C1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.449062,43.840074
2020-395906,2020-03-03,000001,Vente,221900,46,,RTE DE VILLEMUR,0028,31620,31581,Villaudric,31,,,315810000C1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.44913,43.840089
2020-395906,2020-03-03,000001,Vente,221900,46,,RTE DE VILLEMUR,0028,31620,31581,Villaudric,31,,,315810000C1268,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,563,1.44936,43.839651
2020-395906,2020-03-03,000001,Vente,221900,46,,RTE DE VILLEMUR,0028,31620,31581,Villaudric,31,,,315810000C1270,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.449394,43.839845
2020-396226,2020-03-12,000001,Vente,130000,35,,RTE DE BOULOC,0003,31620,31581,Villaudric,31,,,315810000D1502,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,,
2020-396858,2020-04-29,000001,Vente,252200,2,,ALL DU PASTEL,0085,31620,31581,Villaudric,31,,,315810000D1397,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,681,1.42895,43.826894
2020-397397,2020-05-15,000001,Vente,195000,12,,RUE DU DIX NEUF MARS,0010,31620,31581,Villaudric,31,,,315810000B0521,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1326,1.428795,43.836459
2020-397397,2020-05-15,000001,Vente,195000,12,,RUE DU DIX NEUF MARS,0010,31620,31581,Villaudric,31,,,315810000B0521,,,,,,,,,,,,,0,1,Maison,91,5,BT,taillis simples,,,2622,1.428795,43.836459
2020-397438,2020-05-28,000001,Vente,154000,,,VILLAGE,B062,31620,31581,Villaudric,31,,,315810000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.427915,43.829412
2020-397438,2020-05-28,000001,Vente,154000,45,,RUE DE L AUCENELLE,0001,31620,31581,Villaudric,31,,,315810000D0211,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,579,1.427953,43.829963
2020-398159,2020-06-24,000001,Vente,210000,12,,RTE DE LA MATTE,0016,31620,31581,Villaudric,31,,,315810000D0915,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1290,1.435801,43.828206
2020-398159,2020-06-24,000001,Vente,210000,,,LA MATE,B034,31620,31581,Villaudric,31,,,315810000D0948,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.435671,43.828213
2020-398159,2020-06-24,000001,Vente,210000,,,LA MATE,B034,31620,31581,Villaudric,31,,,315810000D0949,,,,,,,,,,,,,0,,,,,L,landes,,,186,1.435549,43.828157
2020-398159,2020-06-24,000001,Vente,210000,,,LA MATE,B034,31620,31581,Villaudric,31,,,315810000D0952,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,292,1.43553,43.828066
2020-398159,2020-06-24,000001,Vente,210000,,,LA MATE,B034,31620,31581,Villaudric,31,,,315810000D1008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1946,1.435205,43.827897
2020-398159,2020-06-24,000001,Vente,210000,14,,RTE DE LA MATTE,0016,31620,31581,Villaudric,31,,,315810000D1136,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.435932,43.828045
2020-398970,2020-07-18,000001,Vente,233000,,,VILLAGE,B062,31620,31581,Villaudric,31,,,315810000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.433228,43.831293
2020-399166,2020-07-10,000001,Vente,67000,45,,RTE DE SAYRAC,0025,31620,31581,Villaudric,31,,,315810000C1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.450906,43.836377
2020-399366,2020-08-03,000001,Vente,20573284,,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,641,1.431526,43.830837
2020-399366,2020-08-03,000001,Vente,20573284,4,,RUE PIERRE FAURE,0100,31620,31581,Villaudric,31,,,315810000D1184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,158,1.431859,43.830607
2020-399366,2020-08-03,000001,Vente,20573284,4,,RUE PIERRE FAURE,0100,31620,31581,Villaudric,31,,,315810000D1184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,158,1.431859,43.830607
2020-399366,2020-08-03,000001,Vente,20573284,4,,RUE PIERRE FAURE,0100,31620,31581,Villaudric,31,,,315810000D1184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,158,1.431859,43.830607
2020-399366,2020-08-03,000001,Vente,20573284,4,,RUE PIERRE FAURE,0100,31620,31581,Villaudric,31,,,315810000D1184,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,158,1.431859,43.830607
2020-399366,2020-08-03,000001,Vente,20573284,4,,RUE PIERRE FAURE,0100,31620,31581,Villaudric,31,,,315810000D1184,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,158,1.431859,43.830607
2020-399366,2020-08-03,000001,Vente,20573284,7,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1186,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,350,1.432018,43.830704
2020-399366,2020-08-03,000001,Vente,20573284,7,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1186,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,350,1.432018,43.830704
2020-399366,2020-08-03,000001,Vente,20573284,11,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1058,1.431448,43.831005
2020-399366,2020-08-03,000001,Vente,20573284,11,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1188,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1058,1.431448,43.831005
2020-399366,2020-08-03,000001,Vente,20573284,11,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1058,1.431448,43.831005
2020-399366,2020-08-03,000001,Vente,20573284,11,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1058,1.431448,43.831005
2020-399366,2020-08-03,000001,Vente,20573284,11,,RTE DE LA GARE,0012,31620,31581,Villaudric,31,,,315810000D1188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1058,1.431448,43.831005
2020-399663,2020-08-06,000001,Vente,1000,,,PANDOULE,B039,31620,31581,Villaudric,31,,,315810000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,1585,1.450305,43.82861
2020-399888,2020-08-06,000001,Vente,218570,17,,RUE DES CHARMILLES,0035,31620,31581,Villaudric,31,,,315810000D1334,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,618,1.427471,43.825488
2020-400074,2020-08-24,000001,Vente,105600,9,,RUE DU VINGT AOUT 1944,0030,31620,31581,Villaudric,31,,,315810000D0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,1.432318,43.830291
2020-400074,2020-08-24,000001,Vente,105600,9,,RUE DU VINGT AOUT 1944,0030,31620,31581,Villaudric,31,,,315810000D0918,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,331,1.432318,43.830291
2020-401224,2020-09-19,000001,Vente,420000,13,,CHE DE LA GARENNE,0013,31620,31581,Villaudric,31,,,315810000B0646,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,3650,1.431739,43.834789
2020-401235,2020-10-01,000001,Vente,179000,246,,LA BUSQUETTE NORD,B008,31620,31581,Villaudric,31,,,315810000B0097,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,3096,1.431538,43.845046
2020-401235,2020-10-01,000001,Vente,179000,246,,LA BUSQUETTE NORD,B008,31620,31581,Villaudric,31,,,315810000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3096,1.431538,43.845046
2020-401235,2020-10-01,000001,Vente,179000,246,,LA BUSQUETTE NORD,B008,31620,31581,Villaudric,31,,,315810000B0097,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,22,1.431538,43.845046
2020-401235,2020-10-01,000001,Vente,179000,246,,LA BUSQUETTE NORD,B008,31620,31581,Villaudric,31,,,315810000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,1.431538,43.845046
2020-401235,2020-10-01,000001,Vente,179000,246,,LA BUSQUETTE NORD,B008,31620,31581,Villaudric,31,,,315810000B0097,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1905,1.431538,43.845046
2020-401235,2020-10-01,000001,Vente,179000,246,,LA BUSQUETTE NORD,B008,31620,31581,Villaudric,31,,,315810000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.431538,43.845046
2020-401400,2020-10-08,000001,Vente,200000,16,,RUE DES CHARMILLES,0035,31620,31581,Villaudric,31,,,315810000D1325,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,592,1.42726,43.82596
2020-401711,2020-10-02,000001,Vente,213000,251,,RTE DE TIRE GRAVE,0026,31620,31581,Villaudric,31,,,315810000C1282,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,504,1.439587,43.82473
2020-401863,2020-10-23,000001,Vente,2800,,,DAMBAT ET PIERRES,B018,31620,31581,Villaudric,31,,,315810000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,4456,1.416312,43.834995
2020-402798,2020-11-30,000001,Vente,51300,35,,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000D0851,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,1.433992,43.831913
2020-403400,2020-12-05,000001,Vente,51000,22,B,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000C1227,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1000,1.438536,43.833222
2020-403400,2020-12-05,000001,Vente,51000,22,B,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000C1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.438536,43.833222
2020-403400,2020-12-05,000001,Vente,51000,22,B,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000C1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.438536,43.833222
2020-403400,2020-12-05,000001,Vente,51000,22,B,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000C1227,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,PARC,Parc,735,1.438536,43.833222
2020-403400,2020-12-05,000001,Vente,51000,22,B,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000C1227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,735,1.438536,43.833222
2020-403400,2020-12-05,000001,Vente,51000,22,B,RUE DE LA NEGRETTE,0044,31620,31581,Villaudric,31,,,315810000C1227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,735,1.438536,43.833222
2020-403667,2020-12-22,000001,Vente,250200,13,,RUE DES CHARMILLES,0035,31620,31581,Villaudric,31,,,315810000D1332,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,565,1.427717,43.825789
2020-404560,2020-12-22,000001,Vente,70000,45,,RTE DE SAYRAC,0025,31620,31581,Villaudric,31,,,315810000C1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.45093,43.836198
