id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277579,2021-02-03,000001,Vente,600,,,COMBE DE BRIVE,B024,19310,19161,Perpezac-le-Blanc,19,,,191610000A0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,2685,1.340366,45.233592
2021-277845,2021-02-23,000001,Vente,600,,,COMBE DE BRIVE,B024,19310,19161,Perpezac-le-Blanc,19,,,191610000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2637,1.339775,45.233099
2021-277845,2021-02-23,000001,Vente,600,,,COMBE DE BRIVE,B024,19310,19161,Perpezac-le-Blanc,19,,,191610000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,1.33969,45.232751
2021-278000,2021-02-26,000001,Vente,105000,5273,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000D0192,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,4015,1.309793,45.208074
2021-278000,2021-02-26,000001,Vente,105000,5273,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000D0192,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.309793,45.208074
2021-278240,2021-03-26,000001,Vente,25000,5043,,LE BOURG,B009,19310,19161,Perpezac-le-Blanc,19,,,191610000E0053,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,317,1.332269,45.221902
2021-278530,2021-04-16,000001,Vente,227300,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0695,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.308685,45.208244
2021-278530,2021-04-16,000001,Vente,227300,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0696,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.308964,45.208386
2021-278530,2021-04-16,000001,Vente,227300,5313,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,1.309179,45.208519
2021-278530,2021-04-16,000001,Vente,227300,5313,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1076,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,684,1.309179,45.208519
2021-278552,2021-04-29,000001,Vente,659238,5293,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0547,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,275,1.33483,45.20788
2021-278552,2021-04-29,000001,Vente,659238,5293,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0547,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,275,1.33483,45.20788
2021-278552,2021-04-29,000001,Vente,659238,5293,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0547,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,275,1.33483,45.20788
2021-278552,2021-04-29,000001,Vente,659238,5293,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0547,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,275,1.33483,45.20788
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0693,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,375,1.334762,45.207884
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.334503,45.207773
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,1078,1.334511,45.207518
2021-278552,2021-04-29,000001,Vente,659238,5096,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0699,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1503,1.335005,45.20775
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0700,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.335383,45.207964
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,681,1.335007,45.207507
2021-278552,2021-04-29,000001,Vente,659238,5294,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0703,,,,,,,,,,,,,0,2,Appartement,128,4,S,sols,,,200,1.335235,45.207698
2021-278552,2021-04-29,000001,Vente,659238,5294,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0703,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,200,1.335235,45.207698
2021-278552,2021-04-29,000001,Vente,659238,5294,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0703,,,,,,,,,,,,,0,2,Appartement,74,4,J,jardins,,,780,1.335235,45.207698
2021-278552,2021-04-29,000001,Vente,659238,5294,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0703,,,,,,,,,,,,,0,2,Appartement,128,4,J,jardins,,,780,1.335235,45.207698
2021-278552,2021-04-29,000001,Vente,659238,5294,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0703,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,200,1.335235,45.207698
2021-278552,2021-04-29,000001,Vente,659238,5294,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0703,,,,,,,,,,,,,0,2,Appartement,64,4,J,jardins,,,780,1.335235,45.207698
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.334259,45.207502
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.335715,45.207842
2021-278552,2021-04-29,000001,Vente,659238,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,1287,1.335715,45.207842
2021-278604,2021-04-29,000001,Vente,10000,,,LES PUYS,B052,19310,19161,Perpezac-le-Blanc,19,,,191610000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,13745,1.323942,45.228282
2021-278734,2021-05-03,000001,Vente,24000,,,LA GUILLERMIE,B033,19310,19161,Perpezac-le-Blanc,19,,,191610000B0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,1.340059,45.209806
2021-278734,2021-05-03,000001,Vente,24000,,,LA GUILLERMIE,B033,19310,19161,Perpezac-le-Blanc,19,,,191610000B0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5727,1.340234,45.210435
2021-278734,2021-05-03,000001,Vente,24000,,,LA GUILLERMIE,B033,19310,19161,Perpezac-le-Blanc,19,,,191610000B0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.3403,45.209683
2021-278870,2021-06-03,000001,Vente,90000,,,ALLOGNE POMAREL,B002,19310,19161,Perpezac-le-Blanc,19,,,191610000A0057,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1070,1.352309,45.226243
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19640,1.305218,45.198999
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26255,1.304415,45.198396
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10550,1.30542,45.197535
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.309044,45.193415
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0294,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.310099,45.194129
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,1.310099,45.194129
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,1.310615,45.196029
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.310111,45.196675
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.310773,45.196935
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.30998,45.197665
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,12065,1.309627,45.197111
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10990,1.30843,45.19636
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.308623,45.19744
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8870,1.308939,45.197731
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,2940,1.308118,45.198126
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0898,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12237,1.309069,45.195749
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0900,,,,,,,,,,,,,0,,,,,T,terres,,,9406,1.310013,45.195195
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0902,,,,,,,,,,,,,0,,,,,P,prés,,,9809,1.310139,45.194433
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0902,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.310139,45.194433
2021-278870,2021-06-03,000001,Vente,90000,,,PREMOREL,B051,19310,19161,Perpezac-le-Blanc,19,,,191610000D0902,,,,,,,,,,,,,0,,,,,P,prés,,,4904,1.310139,45.194433
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0704,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,1000,1.308181,45.209276
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,3345,1.308181,45.209276
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0704,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.308181,45.209276
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0726,,,,,,,,,,,,,0,,,,,VE,vergers,,,2730,1.307298,45.209442
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0727,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.306791,45.209083
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0728,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.306334,45.209197
2021-279233,2021-07-09,000001,Vente,332000,5320,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1054,,,,,,,,,,,,,0,1,Maison,87,0,S,sols,,,444,1.309072,45.20939
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1147,,,,,,,,,,,,,0,,,,,T,terres,,,2336,1.308964,45.209568
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1148,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.30903,45.20932
2021-279233,2021-07-09,000001,Vente,332000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1191,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.308972,45.209278
2021-279418,2021-07-20,000002,Echange,100,,,LE BOURG,B009,19310,19161,Perpezac-le-Blanc,19,,,191610000E1250,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.33244,45.222489
2021-279418,2021-07-20,000003,Echange,100,,,LE BOURG,B009,19310,19161,Perpezac-le-Blanc,19,,,191610000E1248,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.332383,45.2225
2021-279584,2021-07-20,000001,Vente,110000,5055,,LE BOURG,B009,19310,19161,Perpezac-le-Blanc,19,,,191610000E1247,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,124,1.332356,45.222515
2021-279584,2021-07-20,000001,Vente,110000,,,LE BOURG,B009,19310,19161,Perpezac-le-Blanc,19,,,191610000E1250,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.33244,45.222489
2021-279793,2021-08-03,000001,Vente,41500,,,CHASSAGNAS,B017,19310,19161,Perpezac-le-Blanc,19,,,191610000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.336533,45.219017
2021-279863,2021-08-25,000001,Vente,84000,,,L HERMITANIE,B034,19310,19161,Perpezac-le-Blanc,19,,,191610000E0687,,,,,,,,,,,,,0,,,,,P,prés,,,3125,1.306668,45.207268
2021-279863,2021-08-25,000001,Vente,84000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0688,,,,,,,,,,,,,0,,,,,P,prés,,,3935,1.306113,45.207694
2021-279863,2021-08-25,000001,Vente,84000,5118,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0700,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,785,1.308885,45.208926
2021-279863,2021-08-25,000001,Vente,84000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E0701,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.308998,45.209142
2021-279863,2021-08-25,000001,Vente,84000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1078,,,,,,,,,,,,,0,,,,,P,prés,,,28,1.308173,45.209199
2021-279863,2021-08-25,000001,Vente,84000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1079,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.308087,45.208772
2021-279863,2021-08-25,000001,Vente,84000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1081,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1591,1.308412,45.208896
2021-279863,2021-08-25,000001,Vente,84000,,,CHAMPAGNAC,B014,19310,19161,Perpezac-le-Blanc,19,,,191610000E1083,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.30864,45.208825
2021-280008,2021-09-27,000001,Vente,286150,,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0769,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.295346,45.191702
2021-280008,2021-09-27,000001,Vente,286150,,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0883,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.29518,45.191837
2021-280008,2021-09-27,000001,Vente,286150,5127,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.29533,45.191837
2021-280008,2021-09-27,000001,Vente,286150,5127,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0885,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,708,1.29533,45.191837
2021-280008,2021-09-27,000001,Vente,286150,5127,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.29533,45.191837
2021-280008,2021-09-27,000001,Vente,286150,,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0886,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.295532,45.191927
2021-280008,2021-09-27,000001,Vente,286150,5126,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0887,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,119,1.295576,45.191833
2021-280008,2021-09-27,000001,Vente,286150,5249,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0888,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,6,1.295519,45.191818
2021-280008,2021-09-27,000001,Vente,286150,,,MIEGE DAME,B042,19310,19161,Perpezac-le-Blanc,19,,,191610000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.295353,45.192067
2021-280055,2021-09-07,000001,Vente,214300,5271,,FRABET,B030,19310,19161,Perpezac-le-Blanc,19,,,191610000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.295884,45.198049
2021-280055,2021-09-07,000001,Vente,214300,5271,,FRABET,B030,19310,19161,Perpezac-le-Blanc,19,,,191610000D0907,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,550,1.295884,45.198049
2021-280055,2021-09-07,000001,Vente,214300,,,FRABET,B030,19310,19161,Perpezac-le-Blanc,19,,,191610000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,1636,1.295627,45.198189
2021-280055,2021-09-07,000001,Vente,214300,,,FRABET,B030,19310,19161,Perpezac-le-Blanc,19,,,191610000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.295541,45.198103
2021-280056,2021-09-03,000001,Vente,1,,,FRABET,B030,19310,19161,Perpezac-le-Blanc,19,,,191610000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.295541,45.198103
2021-280133,2021-09-16,000001,Vente,249212,,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.349977,45.237394
2021-280133,2021-09-16,000001,Vente,249212,5085,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A0947,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,765,1.34979,45.237581
2021-280133,2021-09-16,000001,Vente,249212,,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,918,1.349885,45.237726
2021-280133,2021-09-16,000001,Vente,249212,5084,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A1159,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1759,1.350181,45.23766
2021-280161,2021-09-16,000001,Vente,5000,,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,799,1.349436,45.237379
2021-280161,2021-09-16,000001,Vente,5000,,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,1241,1.350712,45.237266
2021-280161,2021-09-16,000001,Vente,5000,,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.350523,45.237664
2021-280161,2021-09-16,000001,Vente,5000,,,LE TREUIL,B060,19310,19161,Perpezac-le-Blanc,19,,,191610000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,3406,1.351367,45.237522
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0540,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,820,1.338001,45.211402
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0541,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3340,1.33881,45.21123
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.338214,45.210864
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.338706,45.210209
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.337563,45.209068
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0545,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,35420,1.336655,45.209772
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0549,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,1.333165,45.20842
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0550,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4520,1.331798,45.207868
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0551,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1480,1.331751,45.208209
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.331008,45.207834
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,5490,1.330523,45.208101
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,15170,1.330989,45.206721
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,13940,1.332734,45.204879
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,17565,1.334042,45.205558
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.334331,45.206132
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0564,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2260,1.333733,45.20564
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,32290,1.332766,45.207029
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,14350,1.333753,45.206604
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.335699,45.206536
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,5927,1.336906,45.207906
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,5927,1.336906,45.207906
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0694,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10645,1.334551,45.208363
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,4786,1.33383,45.20776
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,779,1.334893,45.207311
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0716,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1680,1.334005,45.206469
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0718,,,,,,,,,,,,,0,,,,,J,jardins,,,323,1.334219,45.207408
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.336565,45.20841
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.336565,45.20841
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,6042,1.335148,45.2068
2021-280239,2021-10-01,000001,Vente,50000,,,LEYVINIE,B039,19310,19161,Perpezac-le-Blanc,19,,,191610000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,6042,1.335148,45.2068
2021-280309,2021-09-30,000002,Vente,210,,,LES FOSSES,B029,19310,19161,Perpezac-le-Blanc,19,,,191610000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.344314,45.210556
2021-280309,2021-09-30,000002,Vente,210,,,LES FOSSES,B029,19310,19161,Perpezac-le-Blanc,19,,,191610000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.344354,45.210681
2021-280309,2021-09-30,000002,Vente,210,,,LES FOSSES,B029,19310,19161,Perpezac-le-Blanc,19,,,191610000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.344327,45.210588
2021-280493,2021-10-19,000002,Vente,148120,,,LACOMBE,B037,19310,19161,Perpezac-le-Blanc,19,,,191610000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,665,1.334825,45.213893
2021-280493,2021-10-19,000002,Vente,148120,5089,,COMBE DE BRIVE,B024,19310,19161,Perpezac-le-Blanc,19,,,191610000C0266,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1627,1.334409,45.214419
2021-280493,2021-10-19,000002,Vente,148120,,,LACOMBE,B037,19310,19161,Perpezac-le-Blanc,19,,,191610000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,964,1.334535,45.21471
2021-280493,2021-10-19,000002,Vente,148120,,,LACOMBE,B037,19310,19161,Perpezac-le-Blanc,19,,,191610000C0914,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1328,1.33445,45.214245
2021-280717,2021-11-05,000001,Vente,343000,,,FALERNE,B026,19310,19161,Perpezac-le-Blanc,19,,,191610000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,1805,1.342371,45.213648
2021-280717,2021-11-05,000001,Vente,343000,,,LA BOISSIERE,B007,19310,19161,Perpezac-le-Blanc,19,,,191610000B0292,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1140,1.34141,45.214544
2021-280717,2021-11-05,000001,Vente,343000,,,LA BOISSIERE,B007,19310,19161,Perpezac-le-Blanc,19,,,191610000B0293,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6165,1.341896,45.21427
2021-280717,2021-11-05,000001,Vente,343000,,,LA BOISSIERE,B007,19310,19161,Perpezac-le-Blanc,19,,,191610000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.342105,45.213827