id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689476,2023-01-25,000001,Vente,200000,6,,RUE DES JONQUILLES,0016,53470,53072,Commer,53,,,530720000B1391,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,825,-0.617116,48.240529
2023-689904,2023-02-10,000001,Vente,9000,3,,RUE DE LA GARE,0013,53470,53072,Commer,53,,,530720000B0202,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,71,-0.619499,48.238603
2023-689911,2023-02-27,000001,Vente,75000,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0186,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-0.619053,48.23926
2023-689911,2023-02-27,000001,Vente,75000,42,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0694,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,114,-0.619967,48.239315
2023-689911,2023-02-27,000001,Vente,75000,42,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-0.619967,48.239315
2023-690005,2023-02-28,000001,Vente,64000,51,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,-0.62033,48.238891
2023-690005,2023-02-28,000001,Vente,64000,51,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,-0.62033,48.238891
2023-690005,2023-02-28,000001,Vente,64000,51,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,-0.62033,48.238891
2023-690005,2023-02-28,000001,Vente,64000,51,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0287,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,339,-0.62033,48.238891
2023-690005,2023-02-28,000001,Vente,64000,51,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.620304,48.238929
2023-690126,2023-03-08,000001,Vente,13000,,,LA PETITE CHENAIE,B661,53470,53072,Commer,53,,,530720000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.613294,48.236261
2023-690126,2023-03-08,000001,Vente,13000,,,LE CHAMP DE L ALLIE,B088,53470,53072,Commer,53,,,530720000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,11400,-0.612807,48.235617
2023-690126,2023-03-08,000001,Vente,13000,,,LA BOURGEOISERIE,B041,53470,53072,Commer,53,,,530720000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,11110,-0.612134,48.236671
2023-690146,2023-02-22,000002,Vente,1,,,LE BAS DU BUIS,B016,53470,53072,Commer,53,,,530720000B1783,,,,,,,,,,,,,0,,,,,P,prés,,,291,-0.589946,48.236446
2023-690341,2023-03-22,000001,Vente,100446.6,,,LE PRE DE CHAUSSEE,B714,53470,53072,Commer,53,,,530720000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,6520,-0.614868,48.255635
2023-690341,2023-03-22,000001,Vente,100446.6,,,LE PRE DES FRICHES,B792,53470,53072,Commer,53,,,530720000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,53120,-0.61216,48.25469
2023-690341,2023-03-22,000001,Vente,100446.6,,,LA GARENNE,B383,53470,53072,Commer,53,,,530720000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,26070,-0.612456,48.252247
2023-690341,2023-03-22,000001,Vente,100446.6,,,LA GRANDE HOUSSAYE,B455,53470,53072,Commer,53,,,530720000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,31710,-0.611327,48.253699
2023-690341,2023-03-22,000001,Vente,100446.6,,,LE CHAMP DES POMMIERS,B165,53470,53072,Commer,53,,,530720000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,30450,-0.609586,48.253586
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE PRE DE VAUGENCIERES,B779,53470,53072,Commer,53,,,530720000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,30340,-0.609396,48.254885
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE PETIT PRE,B647,53470,53072,Commer,53,,,530720000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-0.630168,48.224809
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE PRE DE LA FOUCHERIE,B750,53470,53072,Commer,53,,,530720000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,6950,-0.631151,48.225247
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE CHAMP DE LA FOUCHERIE,B113,53470,53072,Commer,53,,,530720000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-0.631954,48.225598
2023-690362,2023-03-22,000001,Vente,186530.8,,,LES SIX CHEVRES,B933,53470,53072,Commer,53,,,530720000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.629481,48.22145
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE CHAMP BLANC,B069,53470,53072,Commer,53,,,530720000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,13310,-0.629937,48.222478
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE CHAMP DE LA GAUTRIE,B116,53470,53072,Commer,53,,,530720000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-0.631246,48.222731
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE GRAND CHAMP,B396,53470,53072,Commer,53,,,530720000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,26050,-0.635679,48.222985
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA LANDE,B505,53470,53072,Commer,53,,,530720000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,12630,-0.627668,48.220319
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA LANDE,B505,53470,53072,Commer,53,,,530720000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,7470,-0.627337,48.219537
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE PRE DE DEVANT,B716,53470,53072,Commer,53,,,530720000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,23420,-0.621917,48.223999
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA CHATAIGNERAIE,B229,53470,53072,Commer,53,,,530720000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,10920,,
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA GRANDE BROSSE,B445,53470,53072,Commer,53,,,530720000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,6970,-0.634447,48.223866
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE CHEMIN,B232,53470,53072,Commer,53,,,530720000D0608,,,,,,,,,,,,,0,,,,,P,prés,,,704,-0.63228,48.22558
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA BROSSE,B052,53470,53072,Commer,53,,,530720000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,10853,-0.630434,48.224373
2023-690362,2023-03-22,000001,Vente,186530.8,2,,LE ROCHER,B870,53470,53072,Commer,53,,,530720000D0966,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1000,-0.616802,48.214921
2023-690362,2023-03-22,000001,Vente,186530.8,2,,LE ROCHER,B870,53470,53072,Commer,53,,,530720000D0966,,,,,,,,,,,,,0,1,Maison,174,7,T,terres,,,900,-0.616802,48.214921
2023-690362,2023-03-22,000001,Vente,186530.8,2,,LE ROCHER,B870,53470,53072,Commer,53,,,530720000D0966,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,-0.616802,48.214921
2023-690362,2023-03-22,000001,Vente,186530.8,2,,LE ROCHER,B870,53470,53072,Commer,53,,,530720000D0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.616802,48.214921
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HAIES,Haies fruitières,1135,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,1,Maison,164,4,VE,vergers,HAIES,Haies fruitières,1135,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2508,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,2508,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2133,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,2133,-0.630295,48.232595
2023-690362,2023-03-22,000001,Vente,186530.8,1,,LE PETIT COUDRAY,B632,53470,53072,Commer,53,,,530720000D0974,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1560,-0.630295,48.232595
2023-690386,2023-03-22,000002,Vente,131500,1,,LA GAUTRIE,B386,53470,53072,Commer,53,,,530720000D1161,,,,,,,,,,,,,0,1,Maison,127,6,,,,,,-0.63203,48.223766
2023-690479,2023-03-29,000001,Vente,96500,13,,RUE DE LA CHAPELLE,0005,53470,53072,Commer,53,,,530720000C0390,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,688,-0.619011,48.234245
2023-690639,2023-03-29,000001,Vente,59837,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.620816,48.238481
2023-690639,2023-03-29,000001,Vente,59837,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0277,,,,,,,,,,,,,0,,,,,J,jardins,,,1939,-0.620816,48.238481
2023-690639,2023-03-29,000001,Vente,59837,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0279,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.620324,48.238468
2023-690639,2023-03-29,000001,Vente,59837,61,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.620427,48.238645
2023-690935,2023-04-13,000001,Vente,35864,4,,LOT LE CLOS DES TISSERANDS,A007,53470,53072,Commer,53,,,530720000B1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.618719,48.237885
2023-691023,2023-04-13,000001,Vente,5729.94,,,LE BOIS AU PARC,B027,53470,53072,Commer,53,,,530720000D0982,,,,,,,,,,,,,0,,,,,T,terres,,,1939,-0.617749,48.222202
2023-691023,2023-04-13,000001,Vente,5729.94,,,LE CHAMP DU BOIS,B174,53470,53072,Commer,53,,,530720000D0985,,,,,,,,,,,,,0,,,,,T,terres,,,8672,-0.618157,48.222814
2023-691075,2023-04-24,000001,Vente,11202.5,,,LE PRE DU PONCEAU,B830,53470,53072,Commer,53,,,530720000C0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13680,-0.618051,48.231323
2023-691075,2023-04-24,000001,Vente,11202.5,,,LE CHAMP DE MONTSURS,B142,53470,53072,Commer,53,,,530720000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,8330,-0.618586,48.232404
2023-691075,2023-04-24,000001,Vente,11202.5,,,LE CHEMIN,B232,53470,53072,Commer,53,,,530720000C0373,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,345,-0.618362,48.23205
2023-691951,2023-06-12,000001,Vente,110000,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,1173,-0.620683,48.237571
2023-691951,2023-06-12,000001,Vente,110000,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.620115,48.237608
2023-691951,2023-06-12,000001,Vente,110000,87,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0251,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,731,-0.619829,48.23769
2023-691951,2023-06-12,000001,Vente,110000,,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.61974,48.237821
2023-692088,2023-04-15,000001,Vente,288.42,,,LA HAYE GROUET,B492,53470,53072,Commer,53,,,530720000A2011,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.65092,48.238329
2023-692088,2023-04-15,000001,Vente,288.42,,,LA HAYE GROUET,B492,53470,53072,Commer,53,,,530720000A2012,,,,,,,,,,,,,0,,,,,T,terres,,,418,-0.649557,48.239189
2023-692408,2023-06-27,000001,Vente,140000,,,LA VALLEE,B956,53470,53072,Commer,53,,,530720000D1156,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.640519,48.235674
2023-692408,2023-06-27,000001,Vente,140000,4,,MONCEAUX,B576,53470,53072,Commer,53,,,530720000D1157,,,,,,,,,,,,,0,1,Maison,135,7,,,,,,-0.640485,48.235432
2023-692603,2023-07-05,000002,Vente,3102,,,PL JULES VERNE,0017,53470,53072,Commer,53,,,530720000B1771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-0.618051,48.239749
2023-692603,2023-07-05,000002,Vente,3102,,,PL JULES VERNE,0017,53470,53072,Commer,53,,,530720000B1774,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.618009,48.239775
2023-692603,2023-07-05,000002,Vente,3102,,,PL JULES VERNE,0017,53470,53072,Commer,53,,,530720000B1775,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.618027,48.239872
2023-692603,2023-07-05,000002,Vente,3102,,,PL JULES VERNE,0017,53470,53072,Commer,53,,,530720000B1776,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.618022,48.239976
2023-692619,2023-07-11,000001,Vente,1500,,,LA GRANDE RIVIERE,B470,53470,53072,Commer,53,,,530720000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,15560,-0.66486,48.240811
2023-692684,2023-06-29,000002,Vente,40000,,,LA COUR,B328,53470,53072,Commer,53,,,530720000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,1305,-0.617839,48.247966
2023-692684,2023-06-29,000002,Vente,40000,,,LA COUR,B328,53470,53072,Commer,53,,,530720000B1789,,,,,,,,,,,,,0,,,,,S,sols,,,1270,-0.618269,48.247741
2023-692791,2023-07-17,000001,Vente,1700,84,,RUE DES TISSERANDS,0048,53470,53072,Commer,53,,,530720000B0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.619383,48.237144
2023-692829,2023-07-13,000001,Vente,111.6,,,LE PRE DE L ETANG,B728,53470,53072,Commer,53,,,530720000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.622487,48.252942
2023-692849,2023-07-24,000001,Vente,715,,,LE BOURG,B040,53470,53072,Commer,53,,,530720000B0121,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-0.618606,48.240735
2023-692880,2023-07-21,000001,Vente,111332.7,,,LE CHAMP DU VIVIER,B211,53470,53072,Commer,53,,,530720000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-0.633438,48.223615
2023-692880,2023-07-21,000001,Vente,111332.7,,,LE CHAMP DU VIVIER,B211,53470,53072,Commer,53,,,530720000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,2450,-0.633438,48.223615
2023-692880,2023-07-21,000001,Vente,111332.7,,,LA GAUTRIE,B386,53470,53072,Commer,53,,,530720000D1162,,,,,,,,,,,,,0,,,,,S,sols,,,3400,-0.632124,48.22349
2023-692880,2023-07-21,000001,Vente,111332.7,,,LA GAUTRIE,B386,53470,53072,Commer,53,,,530720000D1162,,,,,,,,,,,,,0,,,,,P,prés,,,8428,-0.632124,48.22349
2023-693408,2023-08-22,000001,Vente,3000,,,LE PRE DE MONCEAUX,B775,53470,53072,Commer,53,,,530720000D0887,,,,,,,,,,,,,0,,,,,P,prés,,,13720,-0.631966,48.234938
2023-695110,2023-11-13,000001,Vente,141320.52,11,,LOT LE CLOS DES TISSERANDS,A007,53470,53072,Commer,53,,,530720000B1690,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-0.618751,48.237301
2023-695326,2023-11-10,000001,Echange,500,,,MALABRY,B566,53470,53072,Commer,53,,,530720000C1039,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-0.594053,48.213806
2023-695326,2023-11-10,000001,Echange,500,,,MALABRY,B566,53470,53072,Commer,53,,,530720000C1041,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-0.594,48.213818
2023-695326,2023-11-10,000001,Echange,500,,,MALABRY,B566,53470,53072,Commer,53,,,530720000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.593916,48.213755
2023-695326,2023-11-10,000002,Echange,500,,,MALABRY,B566,53470,53072,Commer,53,,,530720000C0939,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-0.59425,48.213811
2023-695326,2023-11-10,000002,Echange,500,,,LE CLOSEAU DU FOUR,B301,53470,53072,Commer,53,,,530720000C0945,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,171,-0.594374,48.213596
2023-695552,2023-12-08,000001,Vente,181003.8,9,,LOT LE CLOS DES TISSERANDS,A007,53470,53072,Commer,53,,,530720000B1689,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,529,-0.618583,48.237303
2023-695987,2023-12-08,000001,Vente,135000,1,,BOIS LIVET,B035,53470,53072,Commer,53,,,53072000ZB0001,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,1572,-0.649486,48.247889
2023-695987,2023-12-08,000001,Vente,135000,1,,BOIS LIVET,B035,53470,53072,Commer,53,,,53072000ZB0001,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,5400,-0.649486,48.247889
2023-696112,2023-12-22,000001,Vente,36272,6,,LOT LE CLOS DES TISSERANDS,A007,53470,53072,Commer,53,,,530720000B1684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.618511,48.237836
