siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304074,00015,21330407400015,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304074,00023,21330407400023,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,6,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
263304008,00018,26330400800018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306102443,00034,30610244300034,O,1985-09-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,BEL AIR,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,52.6D,NAF1993,N,-0.341746,45.026905,0.91,street,Impasse de Bel Air 33240 Saint-Genès-de-Fronsac,33407_0025,G,IMPASSE DE BEL AIR,
309897031,00014,30989703100014,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
310295407,00012,31029540700012,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LEYROT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.3Z,NAF1993,N,-0.342654,45.016391,0.94,street,Leyrot 33240 Saint-Genès-de-Fronsac,33407_euh5y8,G,LEYROT,
310295407,00020,31029540700020,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LEYROT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.342654,45.016391,0.94,street,Leyrot 33240 Saint-Genès-de-Fronsac,33407_euh5y8,G,LEYROT,
314014473,00024,31401447300024,O,2007-04-04,,,,2019-11-14T14:00:32,true,3,,1,,LD,BEL AIR,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,-0.341746,45.026905,0.82,housenumber,1 Impasse de Bel Air 33240 Saint-Genès-de-Fronsac,33407_0025_00001,G,1 IMPASSE DE BEL AIR,
315505149,00015,31550514900015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
317124873,00017,31712487300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
317958783,00076,31795878300076,O,2009-08-10,NN,,,2019-11-14T14:00:32,true,3,CHATEAU GAUDIN,3,,RUE,JEAN GALINEAU,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.18Z,NAFRev2,N,-0.339664,45.020531,0.94,housenumber,3 Rue Jean Galineau 33240 Saint-Genès-de-Fronsac,33407_0120_00003,G,3 RUE JEAN GALINEAU,
320880131,00141,32088013100141,O,2001-12-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,BOUCHER,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.75Z,NAFRev2,N,0.4067268,46.9002483,0.89,poi.butcher,Boucher (Boucherie) Saint-Gervais-les-Trois-Clochers,https://osm.org/way/86660304,G,,
324087907,00014,32408790700014,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324360932,00010,32436093200010,O,,,,,2019-11-14T14:00:32,true,1,,,,,MONSIEUR DUBOIS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-0.342593,45.034467,0.93,street,Rue Monsieur Dubois 33240 Saint-Genès-de-Fronsac,33407_0145,G,RUE MONSIEUR DUBOIS,
324471879,00035,32447187900035,O,1993-07-09,NN,,,2019-11-14T14:00:32,true,4,,,,LD,GRAND BARRAIL,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,-0.34906,45.038654,0.92,street,Rue du Grand Barrail 33240 Saint-Genès-de-Fronsac,33407_0090,G,RUE DU GRAND BARRAIL,
324838077,00026,32483807700026,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,01.21Z,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
325954865,00037,32595486500037,O,2013-02-01,,,,2019-11-14T14:00:32,true,4,,10,,RTE,DE MOUILLAC,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,-0.344156,45.014683,0.84,housenumber,10 Route de Mouillac 33240 Saint-Genès-de-Fronsac,33407_0150_00010,G,10 ROUTE DE MOUILLAC,
326767142,00010,32676714200010,O,1983-01-25,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326767142,00028,32676714200028,O,2001-02-07,NN,,,2019-11-14T14:00:32,false,4,CHEZ MR ORDONNEAU,5,,,BOUCHER,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,01.61Z,NAFRev2,N,0.4067268,46.9002483,0.89,poi.butcher,Boucher (Boucherie) Saint-Gervais-les-Trois-Clochers,https://osm.org/way/86660304,G,,
326767142,00036,32676714200036,O,2010-11-19,,,,2019-11-14T14:00:32,true,1,,1,,RUE,ILDEVERT VARACHAS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,01.61Z,NAFRev2,N,-0.348559,45.027695,0.86,housenumber,1 Rue Hildevert Varachas 33240 Saint-Genès-de-Fronsac,33407_0110_00001,G,1 RUE HILDEVERT VARACHAS,
329231096,00028,32923109600028,O,1993-01-01,NN,,,2020-05-07T11:38:15,true,4,,9,,RUE,LES CHADENATS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330425802,00015,33042580200015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331003707,00014,33100370700014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334033628,00010,33403362800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
334561081,00020,33456108100020,O,1991-11-15,NN,,,2019-11-14T14:00:32,false,4,,,,LD,M DUBOIS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,-0.342593,45.034467,0.71,street,Rue Monsieur Dubois 33240 Saint-Genès-de-Fronsac,33407_0145,G,RUE MONSIEUR DUBOIS,
339426116,00036,33942611600036,O,2014-09-01,,,,2021-02-23T10:55:41,true,3,,7,,RUE,BOSSUET,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,JACKAUTO EXPERIENCE,45.11Z,NAFRev2,N,-0.341659,45.014012,0.94,housenumber,7 Rue Bossuet 33240 Saint-Genès-de-Fronsac,33407_0035_00007,G,7 RUE BOSSUET,
341094662,00010,34109466200010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CHADENAT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,80.02,NAP,N,-0.35307,45.013041,0.92,street,Rue Chadenat 33240 Saint-Genès-de-Fronsac,33407_0050,G,RUE CHADENAT,
341243806,00047,34124380600047,O,1999-12-15,NN,,,2019-11-14T14:00:32,false,4,,11,,,ANDREAU SUD,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3B,NAF1993,N,-0.353863,45.034906,0.94,street,Andreau-sud 33240 Saint-Genès-de-Fronsac,33407_b003,G,ANDREAU SUD,
341967933,00027,34196793300027,O,1989-11-15,NN,,,2019-11-14T14:00:32,true,5,,,,,LA MAHILE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
342570207,00056,34257020700056,O,1996-10-24,NN,,,2020-12-14T08:46:25,false,4,,9,,,ANDREAU NORD,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,36.1A,NAFRev1,O,-0.3525,45.036225,0.94,housenumber,9 Andreau Nord 33240 Saint-Genès-de-Fronsac,33407_b002_00009,G,9 ANDREAU NORD,
342570207,00064,34257020700064,O,2020-12-09,,,,2021-02-23T10:58:02,true,1,,19,,RUE,ARISTIDE GODINEAU,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,86.90F,NAFRev2,N,-0.351409,45.035795,0.94,housenumber,19 Rue Aristide Godineau 33240 Saint-Genès-de-Fronsac,33407_0015_00019,G,19 RUE ARISTIDE GODINEAU,
343697223,00018,34369722300018,O,1987-11-05,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
343801726,00021,34380172600021,O,2001-07-02,NN,,,2019-11-14T14:00:32,false,4,1 BOIS DU LOUP,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2002-12-15,F,J C L,,,,45.4J,NAF1993,N,-0.346092,45.01876,0.86,housenumber,1 Lotissement Bois du Loup 33240 Saint-Genès-de-Fronsac,33407_a020_00001,D,1 LOTISSEMENT BOIS DU LOUP,
345329676,00018,34532967600018,O,1988-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GUIBOT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.34014,45.013834,0.91,street,Chemin de Guibot 33240 Saint-Genès-de-Fronsac,33407_0105,G,CHEMIN DE GUIBOT,
348135500,00018,34813550000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
348135682,00014,34813568200014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
350915716,00012,35091571600012,O,1989-04-01,01,2018,,2021-02-23T11:03:36,true,4,,3,,RUE,ARISTIDE GODINEAU,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,-0.355474,45.036163,0.94,housenumber,3 Rue Aristide Godineau 33240 Saint-Genès-de-Fronsac,33407_0015_00003,G,3 RUE ARISTIDE GODINEAU,
351303417,00023,35130341700023,O,2012-08-03,,,,2019-11-14T14:00:32,true,2,,2,,IMP,LE BARRY -,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
354051385,00020,35405138500020,O,2001-02-12,NN,,,2019-11-14T14:00:32,false,4,,4,,,LA LAGUNE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,81.30Z,NAFRev2,N,-0.351133,45.032027,0.94,housenumber,4 La Lagune 33240 Saint-Genès-de-Fronsac,33407_7jo8kl_00004,G,4 LA LAGUNE,
377734983,00010,37773498300010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES BOUCHERS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,0.7022687,47.4230657,0.9,poi.butcher,Les Bouchers (Boucherie) Tours,https://osm.org/node/3935773345,G,,
379392178,00016,37939217800016,O,1990-09-18,00,2018,,2020-08-25T10:16:18,true,3,LE BOURG,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
381512409,00016,38151240900016,O,1991-05-02,NN,,,2019-11-14T14:00:32,true,4,,5,,,LA PUZOTTE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
382337533,00014,38233753300014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383714904,00018,38371490400018,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES FEURIES,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.335302,45.025623,0.94,street,Les Feuries 33240 Saint-Genès-de-Fronsac,33407_wawiq6,G,LES FEURIES,
387996333,00010,38799633300010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389007907,00014,38900790700014,O,1992-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,VILLAGE MONSIEUR DUBOIS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
389614371,00018,38961437100018,O,1992-12-04,NN,,,2019-11-14T14:00:32,true,3,,,,,SAVARIAS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.357037,45.027447,0.94,street,Savarias 33240 Saint-Genès-de-Fronsac,33407_lumydv,G,SAVARIAS,
390012656,00018,39001265600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391633625,00010,39163362500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CARPENAT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,74.6Z,NAF1993,N,-0.354648,45.029898,0.94,street,Carpenat 33240 Saint-Genès-de-Fronsac,33407_vnx5jc,G,CARPENAT,
391890373,00023,39189037300023,O,2015-12-01,,,,2019-11-14T14:00:32,true,3,,20,,RUE,DES ECOLES,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,85.59A,NAFRev2,N,-0.354718,45.029666,0.76,housenumber,20 Rue de l'Ecole 33240 Saint-Genès-de-Fronsac,33407_0055_00020,G,20 RUE DE L ECOLE,
392115382,00013,39211538200013,O,1993-09-02,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,52.1C,NAF1993,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
392379350,00011,39237935000011,O,1992-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394327852,00015,39432785200015,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,4,,1,,RUE,DU 19 MARS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4X,NAF1993,O,-0.356122,45.024432,0.94,housenumber,1 Rue du 19 Mars 33240 Saint-Genès-de-Fronsac,33407_0100_00001,G,1 RUE DU 19 MARS,
394327852,00023,39432785200023,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
398574871,00032,39857487100032,O,2002-05-10,NN,,4391AZ,2019-11-14T14:00:32,true,8,,3,B,IMP,PAC DE SOL,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
401357942,00010,40135794200010,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,2,,,PUZOTTE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401730742,00012,40173074200012,O,1995-07-20,02,2018,,2021-02-23T11:25:49,true,4,,1,,RUE,ILDEVERT VARACHAS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.348559,45.027695,0.86,housenumber,1 Rue Hildevert Varachas 33240 Saint-Genès-de-Fronsac,33407_0110_00001,G,1 RUE HILDEVERT VARACHAS,
401913314,00019,40191331400019,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404868275,00052,40486827500052,O,2005-11-01,,,,2019-11-14T14:00:32,false,3,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
407499540,00018,40749954000018,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,3,,5,,RUE,DU 19 MARS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.3225185,47.0219179,0.9,poi,Rue du 19 Mars (Pont) Richelieu,https://osm.org/way/405442718,G,,
408752863,00014,40875286300014,O,1996-04-26,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
409175171,00019,40917517100019,O,1996-10-15,NN,,,2020-06-13T08:31:51,false,6,,,,LD,AU PASTIN,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,COTT-OUEST,47.81Z,NAFRev2,N,-0.350005,45.021606,0.74,street,Rue du Pastin 33240 Saint-Genès-de-Fronsac,33407_0165,G,RUE DU PASTIN,
410257869,00025,41025786900025,O,2009-02-16,,,,2019-11-14T14:00:32,true,1,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411568819,00014,41156881900014,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,1,,,BEL AIR,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-0.341746,45.026905,0.82,housenumber,1 Impasse de Bel Air 33240 Saint-Genès-de-Fronsac,33407_0025_00001,G,1 IMPASSE DE BEL AIR,
411816457,00013,41181645700013,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,74.1J,NAF1993,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
411992431,00014,41199243100014,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,4,,8,,,LE BOURG,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.357507,45.023697,0.94,street,Le Bourg 33240 Saint-Genès-de-Fronsac,33407_johx5x,G,LE BOURG,
412032344,00019,41203234400019,O,,,,,2019-11-14T14:00:32,true,1,,3,,LD,LEYROT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,52.6E,NAF1993,N,-0.341861,45.013574,0.81,housenumber,3 Chemin de Leyrot 33240 Saint-Genès-de-Fronsac,33407_0135_00003,G,3 CHEMIN DE LEYROT,
412741456,00013,41274145600013,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,VALLEE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.9118546,47.9084701,0.89,poi.valley,Vallée du Vau Roffey,https://osm.org/way/458153929,G,,
412742629,00014,41274262900014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412743791,00011,41274379100011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,CARPENAT,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.354648,45.029898,0.94,street,Carpenat 33240 Saint-Genès-de-Fronsac,33407_vnx5jc,G,CARPENAT,
412745887,00015,41274588700015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,6,LE BOURG,4,,RUE,DU 19 MARS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,01.43Z,NAFRev2,N,-0.356058,45.024169,0.93,housenumber,4 Rue du 19 Mars 1962 33240 Saint-Genès-de-Fronsac,33407_0005_00004,G,4 RUE DU 19 MARS 1962,
412746216,00024,41274621600024,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,MONSIEUR DUBOIS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.3Z,NAFRev1,N,-0.342593,45.034467,0.93,street,Rue Monsieur Dubois 33240 Saint-Genès-de-Fronsac,33407_0145,G,RUE MONSIEUR DUBOIS,
412748311,00013,41274831100013,O,1987-12-31,02,2018,,2021-02-23T11:35:04,true,4,,5,,RUE,LEOPOLD JEAN LIGNAC,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.353957,45.035038,0.94,housenumber,5 Rue Léopold Jean Lignac 33240 Saint-Genès-de-Fronsac,33407_0130_00005,G,5 RUE LEOPOLD JEAN LIGNAC,
412751620,00011,41275162000011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,ANTROCHE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412751869,00022,41275186900022,O,2006-11-01,NN,,,2019-11-14T14:00:32,true,2,,2,,CHE,DE BILLAIRE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.336517,45.015215,0.84,housenumber,2 Chemin de Billaire 33240 Saint-Genès-de-Fronsac,33407_0030_00002,G,2 CHEMIN DE BILLAIRE,
412754780,00028,41275478000028,O,1997-09-01,,,,2021-02-23T11:35:04,true,2,LES VERGNES,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.342239,45.035361,0.75,street,Chemin des Vergnes 33240 Saint-Genès-de-Fronsac,33407_0205,D,CHEMIN DES VERGNES,
413875014,00016,41387501400016,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,GAUDIN,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,01.1G,NAF1993,N,-0.340262,45.021208,0.92,street,Gaudin Nord 33240 Saint-Genès-de-Fronsac,33407_b021,G,GAUDIN NORD,
413881228,00014,41388122800014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,BEL AIR,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.341746,45.026905,0.91,street,Impasse de Bel Air 33240 Saint-Genès-de-Fronsac,33407_0025,G,IMPASSE DE BEL AIR,
413882739,00019,41388273900019,O,1991-09-01,NN,,,2019-11-14T14:00:32,true,1,,,,,ANDREAU NORD,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.349254,45.035242,0.94,street,Andreau Nord 33240 Saint-Genès-de-Fronsac,33407_b002,G,ANDREAU NORD,
415365501,00014,41536550100014,O,1998-01-27,NN,,,2021-02-23T11:37:52,true,4,,6,,RUE,ILDEVERT VARACHAS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,47.79Z,NAFRev2,N,-0.347532,45.027841,0.86,housenumber,6 Rue Hildevert Varachas 33240 Saint-Genès-de-Fronsac,33407_0110_00006,G,6 RUE HILDEVERT VARACHAS,
418070561,00018,41807056100018,O,1998-03-06,,,,2019-11-14T14:00:32,false,3,,7,,,LA PUZOTTE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
418879029,00019,41887902900019,O,1998-04-27,NN,,,2019-11-14T14:00:32,true,3,,8,,,ANDREAU SUD,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,05.0A,NAFRev1,N,-0.353863,45.034906,0.94,street,Andreau-sud 33240 Saint-Genès-de-Fronsac,33407_b003,G,ANDREAU SUD,
419048350,00013,41904835000013,O,1998-06-08,03,2018,,2020-08-25T10:44:07,true,4,,,,,,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
419896899,00046,41989689900046,O,2006-09-11,NN,,,2019-11-14T14:00:32,false,3,,3,,RUE,LEOPOLD JEAN LIGNAC,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,O,-0.353459,45.034676,0.94,housenumber,3 Rue Léopold Jean Lignac 33240 Saint-Genès-de-Fronsac,33407_0130_00003,G,3 RUE LEOPOLD JEAN LIGNAC,
421198847,00038,42119884700038,O,2013-07-01,,,4332AA,2021-02-23T11:42:25,true,1,,9,,RTE,LA MAHELE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,-0.353271,45.016114,0.82,housenumber,9 Route de la Mahele 33240 Saint-Genès-de-Fronsac,33407_0140_00009,G,9 ROUTE DE LA MAHELE,
421751769,00017,42175176900017,O,1998-04-27,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422681460,00016,42268146000016,O,1999-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,MONSIEUR DUBOIS,33240,SAINT-GENES-DE-FRONSAC,,,33407,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,45.2V,NAF1993,N,-0.342593,45.034467,0.93,street,Rue Monsieur Dubois 33240 Saint-Genès-de-Fronsac,33407_0145,G,RUE MONSIEUR DUBOIS,