siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700560,00013,21370056000013,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213700560,00021,21370056000021,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,2,,RUE,DE L'ECOLE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.42714,47.317951,0.94,housenumber,2 Rue de l'Ecole 37130 La Chapelle-aux-Naux,37056_0035_00002,G,2 RUE DE L ECOLE,
213700560,00039,21370056000039,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253701742,00012,25370174200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263700775,00012,26370077500012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700910,00012,29370091000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
300970712,00026,30097071200026,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
319646634,00018,31964663400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES AVANRIS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.416845,47.307482,0.63,street,Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004,G,RUE DES AVANRIES,
320185085,00067,32018508500067,O,2007-01-01,,,,2021-02-23T10:44:15,true,6,,3,,RUE,DES BLANCHETIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.81Z,NAFRev2,N,0.408013,47.310298,0.94,housenumber,3 Rue des Blanchetieres 37130 La Chapelle-aux-Naux,37056_0007_00003,G,3 RUE DES BLANCHETIERES,
320649338,00011,32064933800011,O,1980-12-17,NN,,,2019-11-14T14:00:35,true,5,,1,B,RUE,DES AVANRIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,46.22Z,NAFRev2,O,0.413381,47.308376,0.85,housenumber,1bis Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004_00001_bis,G,1BIS RUE DES AVANRIES,
322173998,00053,32217399800053,P,2001-04-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-AUX-NAUX,,[ND],37056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
322173998,00061,32217399800061,P,2005-02-09,,,,2019-11-14T14:00:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-AUX-NAUX,,[ND],37056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
325111631,00058,32511163100058,O,1994-01-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GAGNERIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0H,NAF1993,N,0.415264,47.313415,0.94,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,
326867850,00017,32686785000017,O,1983-03-08,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES BATAILLEAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.12A,NAFRev2,N,0.401264,47.306811,0.95,street,Rue des Batailleaux 37130 La Chapelle-aux-Naux,37056_0005,G,RUE DES BATAILLEAUX,
327563987,00012,32756398700012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES BLANCHETIERE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,0.407534,47.310504,0.89,street,les Blanchetières 37130 La Chapelle-aux-Naux,37056_rqsa6n,G,LES BLANCHETIERES,
327563987,00020,32756398700020,O,2017-04-02,,,,2021-02-23T10:49:06,true,1,,16,,RUE,PRINCIPALE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,47.81Z,NAFRev2,N,0.427288,47.316389,0.95,housenumber,16 Rue Principale 37130 La Chapelle-aux-Naux,37056_0070_00016,G,16 RUE PRINCIPALE,
330612904,00012,33061290400012,O,1984-09-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LES TABOUREAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,0.432755,47.318904,0.81,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
331801183,00038,33180118300038,O,1992-02-15,NN,,,2019-11-14T14:00:35,true,4,,4,,RTE,DE LIGNIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.409239,47.313036,0.85,housenumber,4 Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050_00004,G,4 ROUTE DE LIGNIERES,
332241009,00015,33224100900015,O,1990-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE CLOS POISSON,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.422201,47.31529,0.37,street,Rue des Grands Clos 37130 La Chapelle-aux-Naux,37056_0045,G,RUE DES GRANDS CLOS,
332241009,00023,33224100900023,O,2014-02-05,,,,2021-02-23T10:52:04,true,1,,3,,RUE,DES ECHARLOTTES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,47.81Z,NAFRev2,N,0.423643,47.315885,0.94,housenumber,3 Rue des Echarlottes 37130 La Chapelle-aux-Naux,37056_0033_00003,G,3 RUE DES ECHARLOTTES,
334980356,00011,33498035600011,O,1986-02-21,NN,,,2019-11-14T14:00:35,true,3,,,,,LES AVENRIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.416845,47.307482,0.56,street,Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004,G,RUE DES AVANRIES,
344325055,00012,34432505500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L'IMAGE SAINT JEAN,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,63.04,NAP,N,0.407438,47.31158,0.94,street,L’Image Saint-Jean 37130 La Chapelle-aux-Naux,37056_B051,G,L IMAGE SAINT JEAN,
349232835,00018,34923283500018,O,1989-01-01,01,2020,,2022-08-29T09:31:07,true,4,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
378564504,00017,37856450400017,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES AVANRIS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.416845,47.307482,0.63,street,Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004,G,RUE DES AVANRIES,
381529007,00035,38152900700035,O,2006-01-01,NN,,4322AZ,2019-11-14T14:00:35,true,3,LES BLANCHETIERES,8,,RTE,DE LIGNIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2014-04-30,F,SANI-PLOMB,,,,43.22A,NAFRev2,O,0.409761,47.311726,0.85,housenumber,8 Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050_00008,G,8 ROUTE DE LIGNIERES,
382165264,00013,38216526400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.432755,47.318904,0.42,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
383788239,00028,38378823900028,O,2014-01-30,,,,2019-11-14T14:00:35,true,1,,4,,RTE,DE LIGNIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,68.20B,NAFRev2,N,0.409239,47.313036,0.85,housenumber,4 Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050_00004,G,4 ROUTE DE LIGNIERES,
387688302,00018,38768830200018,P,1992-04-01,NN,,,2019-11-14T14:00:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-AUX-NAUX,,[ND],37056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-05,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,O,,,0,,,,,,
388156465,00022,38815646500022,P,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-AUX-NAUX,,[ND],37056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
390586972,00049,39058697200049,O,2020-06-01,,,,2021-02-23T11:16:30,true,1,,15,,RUE,PRINCIPALE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,0.427978,47.315672,0.95,housenumber,15 Rue Principale 37130 La Chapelle-aux-Naux,37056_0070_00015,G,15 RUE PRINCIPALE,
392819850,00018,39281985000018,O,1993-10-27,,,,2019-11-14T14:00:35,true,3,,,,,LES GAGNERIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,02.0B,NAF1993,N,0.415264,47.313415,0.94,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,
394339204,00015,39433920400015,O,1994-02-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BLANCHETIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1C,NAFRev1,N,0.407534,47.310504,0.94,street,les Blanchetières 37130 La Chapelle-aux-Naux,37056_rqsa6n,G,LES BLANCHETIERES,
399906619,00040,39990661900040,O,2021-08-02,,,,2021-09-04T11:58:12,true,1,,6,,RUE,DES TABOUREAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,74.10Z,NAFRev2,N,0.432733,47.318769,0.95,housenumber,6 Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093_00006,G,6 RUE DES TABOUREAUX,
399977875,00018,39997787500018,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L'AIREAU DOUET,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,0.410192,47.314779,0.95,housenumber,10 Rue de l'Aireau Douet 37130 La Chapelle-aux-Naux,37056_0002_00010,G,10 RUE DE L AIREAU DOUET,
400030219,00010,40003021900010,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L'AIREAU DOUET,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,0.410192,47.314779,0.95,housenumber,10 Rue de l'Aireau Douet 37130 La Chapelle-aux-Naux,37056_0002_00010,G,10 RUE DE L AIREAU DOUET,
400030334,00017,40003033400017,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L'AIREAU DOUET,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,0.410192,47.314779,0.95,housenumber,10 Rue de l'Aireau Douet 37130 La Chapelle-aux-Naux,37056_0002_00010,G,10 RUE DE L AIREAU DOUET,
401335526,00018,40133552600018,O,1995-06-08,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GAGNERIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,0.415264,47.313415,0.94,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,
401335526,00026,40133552600026,O,2012-07-13,,,,2019-11-14T14:00:35,true,1,,3,,RTE,DES ECHALOTTES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,68.20B,NAFRev2,N,0.423643,47.315885,0.72,housenumber,3 Rue des Echarlottes 37130 La Chapelle-aux-Naux,37056_0033_00003,G,3 RUE DES ECHARLOTTES,
402619753,00013,40261975300013,O,1995-10-16,NN,,,2019-11-14T14:00:35,false,4,SALLE POLYVALENTE,,,,LE BOURG,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,93.29Z,NAFRev2,O,0.432755,47.318904,0.42,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
402619753,00021,40261975300021,O,2008-10-01,NN,,,2021-02-23T11:26:48,true,4,,1,B,RUE,DES ECOLES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,93.29Z,NAFRev2,O,0.426791,47.317798,0.62,housenumber,1bis Rue de l'Ecole 37130 La Chapelle-aux-Naux,37056_0035_00001_bis,G,1BIS RUE DE L ECOLE,
404317786,00022,40431778600022,O,2019-02-05,,,,2019-11-14T14:00:35,true,1,,,,,LES GAGNERIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,01.13Z,NAFRev2,N,0.415264,47.313415,0.94,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,
404423790,00017,40442379000017,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES TERRAGES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.4Z,NAF1993,N,0.407534,47.310504,0.33,street,les Blanchetières 37130 La Chapelle-aux-Naux,37056_rqsa6n,G,LES BLANCHETIERES,
407566611,00015,40756661100015,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,POIREAU DOUET,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,0.411166,47.313286,0.74,street,Rue de l'Aireau Douet 37130 La Chapelle-aux-Naux,37056_0002,G,RUE DE L AIREAU DOUET,
410131114,00010,41013111400010,O,1985-01-01,,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
410969901,00033,41096990100033,O,2008-06-25,,,,2019-11-14T14:00:35,true,2,,16,,RUE,DES YUTIERS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2015-10-31,F,LE CLOS DE L'ORCHIDEE,,,,55.20Z,NAFRev2,N,0.434095,47.315767,0.95,housenumber,16 Rue des Yutiers 37130 La Chapelle-aux-Naux,37056_0100_00016,G,16 RUE DES YUTIERS,
413385097,00014,41338509700014,O,1997-05-08,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,0.432755,47.318904,0.42,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
417694700,00036,41769470000036,O,2021-05-20,,,,2021-08-25T03:37:13,true,1,,6,,RUE,DES TABOUREAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,SCI LE COUTANCAIS,68.20B,NAFRev2,N,0.432733,47.318769,0.95,housenumber,6 Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093_00006,G,6 RUE DES TABOUREAUX,
418646931,00018,41864693100018,O,1998-04-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICHONNIERE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409901,47.311646,0.4,street,Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050,G,ROUTE DE LIGNIERES,
419511902,00019,41951190200019,O,1998-07-13,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BRISACIERS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0D,NAFRev1,N,0.420295,47.313089,0.94,street,Les Brisaciers 37130 La Chapelle-aux-Naux,37056_ey84ks,G,LES BRISACIERS,
419570957,00011,41957095700011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES ECHARLOTTES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.423755,47.315676,0.81,street,Rue des Echarlottes 37130 La Chapelle-aux-Naux,37056_0033,G,RUE DES ECHARLOTTES,
420156630,00014,42015663000014,O,1982-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LES AVANRIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.416845,47.307482,0.78,street,Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004,G,RUE DES AVANRIES,
420156648,00016,42015664800016,O,1989-12-31,,,,2019-11-14T14:00:35,true,3,,,,,L AUNAY,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,0.405065,47.304976,0.92,street,Rue de l’Aunay 37130 La Chapelle-aux-Naux,37056_0003,G,RUE DE L AUNAY,
420156655,00011,42015665500011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,L HERAULT DOUE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.411166,47.313286,0.4,street,Rue de l'Aireau Douet 37130 La Chapelle-aux-Naux,37056_0002,G,RUE DE L AIREAU DOUET,
420156663,00015,42015666300015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BATAILLEAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.401264,47.306811,0.82,street,Rue des Batailleaux 37130 La Chapelle-aux-Naux,37056_0005,G,RUE DES BATAILLEAUX,
422302661,00018,42230266100018,O,1998-09-26,NN,,,2019-11-14T14:00:35,false,3,,,,,LES MAISONS BLANCHES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,85.1C,NAFRev1,N,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
425349156,00017,42534915600017,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428251219,00013,42825121900013,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LAUNAY,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,0.405065,47.304976,0.78,street,Rue de l’Aunay 37130 La Chapelle-aux-Naux,37056_0003,G,RUE DE L AUNAY,
430162362,00015,43016236200015,O,2000-04-04,NN,,,2019-11-14T14:00:35,false,3,,,,,LES MAISONS BLANCHES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2U,NAFRev1,O,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
430442574,00017,43044257400017,O,2000-04-04,NN,,,2019-11-14T14:00:35,false,3,,,,,LA MAUDIENCE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
430881813,00017,43088181300017,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LAUNAY,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.405065,47.304976,0.78,street,Rue de l’Aunay 37130 La Chapelle-aux-Naux,37056_0003,G,RUE DE L AUNAY,
431236553,00019,43123655300019,O,1974-01-01,NN,,,2023-05-05T21:00:03,true,4,,,,,LES BRISACIERS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.420295,47.313089,0.94,street,Les Brisaciers 37130 La Chapelle-aux-Naux,37056_ey84ks,G,LES BRISACIERS,
434168381,00011,43416838100011,O,2001-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LES AVANRIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.416845,47.307482,0.78,street,Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004,G,RUE DES AVANRIES,
434913455,00029,43491345500029,O,2012-09-21,,,,2019-11-14T14:00:35,true,2,,6,,RUE,DES TABOUREAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,93.29Z,NAFRev2,N,0.432733,47.318769,0.95,housenumber,6 Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093_00006,G,6 RUE DES TABOUREAUX,
435289129,00015,43528912900015,O,2001-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,0.432755,47.318904,0.42,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
435289129,00023,43528912900023,O,2005-02-09,NN,,,2019-11-14T14:00:35,false,2,,,,,LES ROBERTS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2L,NAFRev1,O,0.415264,47.313415,0.33,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,
438900359,00037,43890035900037,O,2003-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
438932816,00012,43893281600012,O,2001-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES AVANRIES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.416845,47.307482,0.78,street,Rue des Avanries 37130 La Chapelle-aux-Naux,37056_0004,G,RUE DES AVANRIES,
443305602,00023,44330560200023,O,2015-01-01,NN,,,2019-11-14T14:00:35,false,2,,21,T,RTE,DE LIGNIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.20Z,NAFRev2,O,0.410888,47.310931,0.86,housenumber,21t Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050_00021_t,G,21T ROUTE DE LIGNIERES,
444622260,00016,44462226000016,O,2002-12-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ROBERTS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415264,47.313415,0.33,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,
448659763,00016,44865976300016,O,2003-04-01,NN,,,2019-11-14T14:00:35,true,3,,23,,RTE,DE LIGNIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,O,0.41043,47.310335,0.86,housenumber,23 Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050_00023,G,23 ROUTE DE LIGNIERES,
448698407,00013,44869840700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANDE ROTTE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,0.421283,47.307804,0.59,street,La Grande Foursine 37130 La Chapelle-aux-Naux,37056_B043,G,LA GRANDE FOURSINE,
453242745,00017,45324274500017,O,2004-08-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES BLANCHETIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.81Z,NAFRev2,N,0.407534,47.310504,0.94,street,les Blanchetières 37130 La Chapelle-aux-Naux,37056_rqsa6n,G,LES BLANCHETIERES,
453242745,00025,45324274500025,O,2018-09-03,,,,2019-11-14T14:00:35,true,1,,21,,RTE,DE LIGNIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,47.81Z,NAFRev2,N,0.41024,47.310858,0.86,housenumber,21 Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050_00021,G,21 ROUTE DE LIGNIERES,
477631030,00012,47763103000012,O,2004-07-01,NN,,,2019-11-14T14:00:35,false,6,LES DEUX ARPENTS,,,RTE,DE LIGNIERE,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,95.29Z,NAFRev2,N,0.409901,47.311646,0.78,street,Route de Lignières 37130 La Chapelle-aux-Naux,37056_0050,G,ROUTE DE LIGNIERES,
478162084,00014,47816208400014,O,2004-07-23,NN,,,2021-11-06T03:34:29,true,4,,,,,LES BLANCHETIERES,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,0.407534,47.310504,0.94,street,les Blanchetières 37130 La Chapelle-aux-Naux,37056_rqsa6n,G,LES BLANCHETIERES,
478651078,00014,47865107800014,O,2004-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES TABOUREAUX,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,55.20Z,NAFRev2,N,0.432755,47.318904,0.81,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
478851066,00017,47885106600017,O,2004-10-23,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,56.10A,NAFRev2,O,0.432755,47.318904,0.42,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
480831866,00011,48083186600011,O,2002-06-25,NN,,,2019-11-14T14:00:35,true,3,CHEZ MR ALAIN JUILHARD,,,,LE BOURG,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.432755,47.318904,0.42,street,Rue des Taboureaux 37130 La Chapelle-aux-Naux,37056_0093,G,RUE DES TABOUREAUX,
481428779,00013,48142877900013,O,2005-01-02,,,,2019-11-14T14:00:35,true,2,,,,,LES YUTIERS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.435435,47.318992,0.78,street,Rue des Yutiers 37130 La Chapelle-aux-Naux,37056_0100,G,RUE DES YUTIERS,
482594371,00015,48259437100015,O,2005-05-11,,,,2019-11-14T14:00:35,true,3,,,,,LES ROBERTS,37130,LA CHAPELLE-AUX-NAUX,,,37056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.415264,47.313415,0.33,street,Les Gagneries 37130 La Chapelle-aux-Naux,37056_ymp0w4,G,LES GAGNERIES,