siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006520266,00039,00652026600039,O,2018-09-13,01,2018,,2021-02-23T10:27:49,true,1,,213,,RUE,DU CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,49.41B,NAFRev2,O,1.788178,49.969935,0.77,housenumber,213 Rue Charron 80140 Neuville-au-Bois,80591_0020_00213,G,213 RUE CHARRON,
218005585,00011,21800558500011,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005585,00029,21800558500029,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,155,,,GRANDE RUE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.789927,49.972965,0.94,housenumber,155 Grande Rue 80140 Neuville-au-Bois,80591_0060_00155,G,155 GRANDE RUE,
268006228,00012,26800622800012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009677,00017,26800967700017,O,1995-12-25,NN,,,2019-11-14T14:01:01,true,2,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305548893,00034,30554889300034,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.02,NAP,N,1.788248,49.970274,0.94,street,Rue Charron 80140 Neuville-au-Bois,80591_0020,G,RUE CHARRON,
312235799,00029,31223579900029,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.5C,NAF1993,N,1.788248,49.970274,0.94,street,Rue Charron 80140 Neuville-au-Bois,80591_0020,G,RUE CHARRON,
314031303,00022,31403130300022,O,2004-05-01,NN,,,2019-11-14T14:01:01,true,4,,258,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,1.785575,49.973341,0.94,housenumber,258 Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx_00258,G,258 RUE DE FRESNES,
314708686,00014,31470868600014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
319021440,00015,31902144000015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
321292567,00013,32129256700013,O,1981-01-01,01,2018,,2020-08-25T10:29:07,true,5,,85,,RUE,CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.788834,49.971001,0.94,housenumber,85 Rue Charron 80140 Neuville-au-Bois,80591_0020_00085,G,85 RUE CHARRON,
323620666,00012,32362066600012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
331441469,00011,33144146900011,O,1984-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE FORCEVILLE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,85.1C,NAF1993,N,1.793113,49.97372,0.93,street,Rue de Forceville 80140 Neuville-au-Bois,80591_0050,G,RUE DE FORCEVILLE,
351153663,00015,35115366300015,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351331293,00016,35133129300016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.42,NAP,N,1.788248,49.970274,0.72,street,Rue Charron 80140 Neuville-au-Bois,80591_0020,G,RUE CHARRON,
353223381,00016,35322338100016,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382870319,00029,38287031900029,O,1993-05-02,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU FRENE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,49.41A,NAFRev2,N,1.786436,49.972981,0.52,street,Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx,G,RUE DE FRESNES,
385329008,00010,38532900800010,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,,,RUE,DE FRESNES TILLOLOY,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,1.786489,49.973135,0.94,street,Rue de Fresnes Tilloloy 80140 Neuville-au-Bois,80591_0040,G,RUE DE FRESNES TILLOLOY,
387484066,00015,38748406600015,O,1959-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391410461,00019,39141046100019,O,1993-04-23,NN,,,2019-11-14T14:01:01,false,3,,,,,GRANDE RUE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2J,NAFRev1,N,1.790196,49.973137,0.94,street,Grande Rue 80140 Neuville-au-Bois,80591_0060,G,GRANDE RUE,
391410461,00027,39141046100027,O,2004-07-01,,,,2019-11-14T14:01:01,true,3,,236,,RUE,DU FRESNE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.785909,49.973211,0.74,housenumber,236 Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx_00236,G,236 RUE DE FRESNES,
393904784,00047,39390478400047,O,2019-03-20,,,,2019-12-05T09:45:58,false,1,,113,,RUE,DE YONVILLE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20A,NAFRev2,N,1.791995,49.975839,0.81,housenumber,113 Rue d’Yonville 80140 Neuville-au-Bois,80591_0100_00113,G,113 RUE D YONVILLE,
394932339,00010,39493233900010,O,1984-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397990904,00021,39799090400021,O,1997-10-13,NN,,,2019-11-14T14:01:01,false,3,,138,B,RUE,CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3C,NAFRev1,N,1.78822,49.970813,0.83,housenumber,138bis Rue Charron 80140 Neuville-au-Bois,80591_0020_00138_bis,G,138BIS RUE CHARRON,
399625433,00012,39962543300012,O,1995-01-01,NN,,,2021-02-23T11:23:27,true,4,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403524986,00011,40352498600011,O,1996-02-01,NN,,,2019-11-14T14:01:01,false,3,,258,,RUE,DE FRESNES TILLOLOY,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3F,NAF1993,N,1.785861,49.973565,0.94,housenumber,258 Rue de Fresnes Tilloloy 80140 Neuville-au-Bois,80591_0040_00258,G,258 RUE DE FRESNES TILLOLOY,
405132556,00011,40513255600011,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405206400,00013,40520640000013,O,1996-04-30,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.786436,49.972981,0.94,street,Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx,G,RUE DE FRESNES,
408941722,00014,40894172200014,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.786436,49.972981,0.94,street,Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx,G,RUE DE FRESNES,
408941730,00017,40894173000017,O,1990-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.786436,49.972981,0.94,street,Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx,G,RUE DE FRESNES,
421503376,00012,42150337600012,O,1999-02-01,01,2018,4332AA,2020-08-25T10:12:08,true,4,,33,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.32A,NAFRev2,O,1.787972,49.972185,0.94,housenumber,33 Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx_00033,G,33 RUE DE FRESNES,
428532105,00015,42853210500015,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,NEUVE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789914,49.97142,0.82,street,Rue Nouvelle 80140 Neuville-au-Bois,80591_0101,G,RUE NOUVELLE,
444476774,00013,44447677400013,O,2002-10-03,NN,,,2019-11-14T14:01:01,true,3,LE CHATEAU,115,,RUE,DE FORCEVILLE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.793113,49.97372,0.93,housenumber,115 Rue de Forceville 80140 Neuville-au-Bois,80591_0050_00115,G,115 RUE DE FORCEVILLE,
483613808,00011,48361380800011,O,2005-07-01,,,,2019-11-14T14:01:01,true,2,,227,,,GRANDE RUE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.790612,49.973419,0.94,housenumber,227 Grande Rue 80140 Neuville-au-Bois,80591_0060_00227,G,227 GRANDE RUE,
487713703,00014,48771370300014,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,243,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.78566,49.973219,0.94,housenumber,243 Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx_00243,G,243 RUE DE FRESNES,
495107807,00028,49510780700028,O,2009-04-01,,,,2019-11-14T14:01:01,false,3,RATTACHEMENT MAIRIE,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
511429011,00014,51142901100014,O,2009-04-01,,,,2020-03-12T03:35:51,false,2,,258,,RUE,DE FRESNE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,93.21Z,NAFRev2,N,1.785575,49.973341,0.89,housenumber,258 Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx_00258,G,258 RUE DE FRESNES,
721712354,00027,72171235400027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
753173962,00014,75317396200014,O,2011-10-01,,,,2019-11-14T14:01:01,true,1,CHATEAU DE LA NEUVILLE,115,,RUE,DE FORCEVILLE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.793113,49.97372,0.93,housenumber,115 Rue de Forceville 80140 Neuville-au-Bois,80591_0050_00115,G,115 RUE DE FORCEVILLE,
789369758,00014,78936975800014,O,2012-11-19,,,4332AA,2019-11-14T14:01:01,true,1,,148,,,GRANDE RUE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,43.32A,NAFRev2,N,1.789975,49.972872,0.94,housenumber,148 Grande Rue 80140 Neuville-au-Bois,80591_0060_00148,G,148 GRANDE RUE,
801224494,00014,80122449400014,O,2014-04-01,,,,2019-11-14T14:01:01,true,1,APT 3,138,B,RUE,CHARON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,95.29Z,NAFRev2,N,1.78822,49.970813,0.77,housenumber,138bis Rue Charron 80140 Neuville-au-Bois,80591_0020_00138_bis,G,138BIS RUE CHARRON,
821047628,00010,82104762800010,O,2016-07-01,01,2018,,2021-02-23T17:40:10,true,5,,258,,RUE,DE FRESNES TILLOLOY,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,49.41A,NAFRev2,N,1.785861,49.973565,0.94,housenumber,258 Rue de Fresnes Tilloloy 80140 Neuville-au-Bois,80591_0040_00258,G,258 RUE DE FRESNES TILLOLOY,
825176407,00013,82517640700013,O,2017-02-01,,,,2019-11-14T14:01:01,true,1,,77,,,GRANDE RUE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,1.789322,49.972506,0.94,housenumber,77 Grande Rue 80140 Neuville-au-Bois,80591_0060_00077,G,77 GRANDE RUE,
829806488,00013,82980648800013,O,2017-05-23,,,,2021-07-19T09:18:37,true,2,,258,,RUE,DE FRESNES,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.785575,49.973341,0.94,housenumber,258 Rue de Fresnes 80140 Neuville-au-Bois,80591_75vvdx_00258,G,258 RUE DE FRESNES,
848755526,00011,84875552600011,O,2019-02-25,,,,2019-11-14T14:01:01,true,1,,113,,RUE,D'YONVILLE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,1.791995,49.975839,0.94,housenumber,113 Rue d’Yonville 80140 Neuville-au-Bois,80591_0100_00113,G,113 RUE D YONVILLE,
877674846,00010,87767484600010,O,2019-09-24,,,,2019-11-14T14:01:01,true,1,,51,,RUE,CHARRON,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,47.99A,NAFRev2,N,1.788933,49.97123,0.94,housenumber,51 Rue Charron 80140 Neuville-au-Bois,80591_0020_00051,G,51 RUE CHARRON,
890278005,00016,89027800500016,O,2020-10-01,,,1629ZA,2020-10-23T08:16:37,true,1,,148,,,GRANDE RUE,80140,NEUVILLE-AU-BOIS,,,80591,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CREASTEPH,16.29Z,NAFRev2,N,1.789975,49.972872,0.94,housenumber,148 Grande Rue 80140 Neuville-au-Bois,80591_0060_00148,G,148 GRANDE RUE,
