id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474792,2020-01-10,000001,Vente,235000,3,,RUE CHAPELLE DES PENITENTS,0013,34150,34261,Saint-Guilhem-le-Désert,34,,,34261000AB0350,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,53,3.550892,43.733736
2020-474792,2020-01-10,000001,Vente,235000,3,,RUE CHAPELLE DES PENITENTS,0013,34150,34261,Saint-Guilhem-le-Désert,34,,,34261000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,53,3.550892,43.733736
2020-475697,2020-02-28,000001,Vente,90000,5177,,LE PAN,B085,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000D0466,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,170,3.553146,43.717501
2020-475697,2020-02-28,000001,Vente,90000,,,LE PAN,B085,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000D0467,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.55289,43.71716
2020-476151,2020-03-16,000001,Vente,7000,,,LAS COSTAS,B060,34150,34261,Saint-Guilhem-le-Désert,34,,,34261000AB0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,3.551437,43.734268
2020-476151,2020-03-16,000001,Vente,7000,,,LAS COSTAS,B060,34150,34261,Saint-Guilhem-le-Désert,34,,,34261000AB0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1010,3.551586,43.734551
2020-476175,2020-03-13,000001,Vente,310000,,,HAMEAU DES LAVAGNES,B053,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.537207,43.772323
2020-476175,2020-03-13,000001,Vente,310000,,,HAMEAU DES LAVAGNES,B053,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.537162,43.772326
2020-476175,2020-03-13,000001,Vente,310000,,,HAMEAU DES LAVAGNES,B053,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.537508,43.772318
2020-476175,2020-03-13,000001,Vente,310000,,,HAMEAU DES LAVAGNES,B053,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.537618,43.772292
2020-476175,2020-03-13,000001,Vente,310000,1,,HAMEAU DES LAVAGNES,B053,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0284,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,190,3.537461,43.772211
2020-476175,2020-03-13,000001,Vente,310000,,,HAMEAU DES LAVAGNES,B053,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.537513,43.772126
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1132,3.538665,43.772278
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.537892,43.772442
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.538342,43.77258
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.537656,43.772718
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0328,,,,,,,,,,,,,0,,,,,L,landes,,,1880,3.538107,43.77312
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0329,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,3.538082,43.773322
2020-476175,2020-03-13,000001,Vente,310000,,,LES CAMPETS,B019,34150,34261,Saint-Guilhem-le-Désert,34,,,342610000A0509,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1706,3.53788,43.772212
2020-478765,2020-07-07,000001,Vente,5000,,,LE VILLAGE,B131,34150,34261,Saint-Guilhem-le-Désert,34,,,34261000AB0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,3.553891,43.732661
