siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304439,00010,21330443900010,O,1983-03-01,01,2019,,2021-10-27T08:07:56,true,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263304347,00010,26330434700010,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311151120,00012,31115112000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314335357,00013,31433535700013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
318236551,00012,31823655100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
322467572,00010,32246757200010,O,1981-04-12,,,,2019-11-14T14:00:33,true,3,,,,,JOLIBERT,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323634667,00014,32363466700014,O,1982-01-26,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330094202,00018,33009420200018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,GABORIAUDS,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,01.80,NAP,N,-0.043188,44.639124,0.6,street,Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_B023,G,LIEU DIT GABOURIAUD SUD,
331483743,00018,33148374300018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
339337008,00025,33933700800025,O,1997-01-28,NN,,,2019-11-14T14:00:33,true,4,,,,,GABOURIAUD NORD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,-0.044074,44.637855,0.92,street,Lieu Dit Gabouriaud Nord 33540 Saint-Martin-de-Lerm,33443_B022,G,LIEU DIT GABOURIAUD NORD,
342251295,00024,34225129500024,O,1992-06-01,NN,,,2019-11-14T14:00:33,false,4,,5,,RES,CHAULET,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,-0.047519,44.638553,0.6,housenumber,5 Lieu Dit Chaulet 33540 Saint-Martin-de-Lerm,33443_x59vmq_00005,G,5 LIEU DIT CHAULET,
348661588,00015,34866158800015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,26.4B,NAF1993,N,,,0,,,,,,
348661653,00017,34866165300017,O,1969-07-01,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348661737,00018,34866173700018,O,1969-07-01,,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,26.4A,NAF1993,N,,,0,,,,,,
349534966,00016,34953496600016,O,1989-01-01,NN,,,2020-07-07T04:00:29,true,4,,,,,BRANDARD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2020-06-14,F,,,,,01.21Z,NAFRev2,N,-0.047677,44.648571,0.91,street,Lieu Dit Brandard 33540 Saint-Martin-de-Lerm,33443_dbvtrv,G,LIEU DIT BRANDARD,
350850897,00017,35085089700017,O,1989-05-12,,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
380981225,00028,38098122500028,O,2014-01-31,NN,,,2019-11-14T14:00:33,false,3,LES BARDES NUMERO 2,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.21Z,NAFRev2,O,-0.039909,44.636649,0.55,street,Les Bardes 33540 Saint-Martin-de-Lerm,33443_nvlj1w,D,LES BARDES,
388824112,00014,38882411200014,O,1992-09-08,NN,,,2019-11-14T14:00:33,true,3,,,,,LES SABLES,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.037656,44.638758,0.93,street,Les Sables 33540 Saint-Martin-de-Lerm,33443_6po38b,G,LES SABLES,
389320060,00012,38932006000012,O,1992-07-01,NN,,,2019-11-14T14:00:33,true,1,,4,,,BOIMIER,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2L,NAF1993,O,-0.045133,44.633049,0.83,housenumber,4 Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0_00004,G,4 LIEU DIT BOIMIER,
390269819,00012,39026981900012,O,1992-12-01,NN,,,2019-11-14T14:00:33,true,4,BRANDARD,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.047677,44.648571,0.91,street,Lieu Dit Brandard 33540 Saint-Martin-de-Lerm,33443_dbvtrv,D,LIEU DIT BRANDARD,
391205986,00014,39120598600014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.4B,NAF1993,N,,,0,,,,,,
393962279,00013,39396227900013,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,LES GABAURIAUDS,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393962279,00054,39396227900054,O,2020-06-14,,,,2021-02-23T11:19:44,false,1,,4,,,BRANDARD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,01.21Z,NAFRev2,N,-0.047376,44.648265,0.83,housenumber,4 Lieu Dit Brandard 33540 Saint-Martin-de-Lerm,33443_dbvtrv_00004,G,4 LIEU DIT BRANDARD,
394610976,00026,39461097600026,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394807226,00011,39480722600011,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,GRANDET,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.048212,44.647898,0.44,street,Lieu Dit Gramet 33540 Saint-Martin-de-Lerm,33443_7f52cc,G,LIEU DIT GRAMET,
394807226,00029,39480722600029,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,GRANDET,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,-0.048212,44.647898,0.44,street,Lieu Dit Gramet 33540 Saint-Martin-de-Lerm,33443_7f52cc,G,LIEU DIT GRAMET,
394942445,00013,39494244500013,O,1983-01-01,01,2019,,2021-10-27T08:23:02,true,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394945844,00014,39494584400014,O,1986-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394946024,00012,39494602400012,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CHATEAU LAROZE,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394946164,00016,39494616400016,O,1981-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,LD,POITEVIN,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.030081,44.651819,0.91,street,Lieu Dit Poitevin 33540 Saint-Martin-de-Lerm,33443_w9pgya,G,LIEU DIT POITEVIN,
394946164,00024,39494616400024,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399499185,00011,39949918500011,O,1995-01-05,NN,,,2019-11-14T14:00:33,false,4,,,,LD,BOIMIER/GABOURIAUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,-0.044708,44.638865,0.59,street,Gabouriaud 33540 Saint-Martin-de-Lerm,33443_mh0lce,G,GABOURIAUD,
400510525,00019,40051052500019,O,1995-04-03,,,,2019-11-14T14:00:33,true,4,,,,LD,BOIMIER,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.043108,44.634403,0.91,street,Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0,G,LIEU DIT BOIMIER,
401444245,00013,40144424500013,O,1995-06-10,NN,,,2019-11-14T14:00:33,true,3,,,,,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.043188,44.639124,0.92,street,Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_B023,G,LIEU DIT GABOURIAUD SUD,
401720206,00044,40172020600044,O,1996-03-01,,,,2019-11-14T14:00:33,false,3,,,,LD,LES BARDES,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,-0.039909,44.636649,0.93,street,Les Bardes 33540 Saint-Martin-de-Lerm,33443_nvlj1w,G,LES BARDES,
403828361,00010,40382836100010,O,1995-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,JOLIBERT,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409980646,00023,40998064600023,O,1993-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411048903,00024,41104890300024,O,2003-01-15,NN,,,2019-11-14T14:00:33,true,3,,8,,,LE BOURG,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.4A,NAFRev1,N,-0.041257,44.647943,0.94,housenumber,8 Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag_00008,G,8 LE BOURG,
411396880,00014,41139688000014,O,1997-03-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CRAMET NÂ°1,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,01.21Z,NAFRev2,N,-0.048212,44.647898,0.35,street,Lieu Dit Gramet 33540 Saint-Martin-de-Lerm,33443_7f52cc,G,LIEU DIT GRAMET,
411396880,00022,41139688000022,O,2008-03-07,01,2019,,2021-10-27T08:34:52,true,1,LA CHAPELLE,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,01.21Z,NAFRev2,N,-0.043611,44.645497,0.69,street,Lieu Dit Chapelle 33540 Saint-Martin-de-Lerm,33443_t22elw,D,LIEU DIT CHAPELLE,
412330078,00012,41233007800012,O,1997-05-02,,,,2019-11-14T14:00:33,true,1,,2,,,BOIMIER,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,51.1T,NAF1993,N,-0.043834,44.633884,0.83,housenumber,2 Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0_00002,G,2 LIEU DIT BOIMIER,
412749129,00018,41274912900018,O,1990-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,AU BOURG,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.041512,44.647654,0.61,street,Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag,G,LE BOURG,
412753493,00011,41275349300011,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418954608,00026,41895460800026,O,2001-01-02,,,,2019-11-14T14:00:33,false,3,,,,,LES BARDES,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,-0.039909,44.636649,0.93,street,Les Bardes 33540 Saint-Martin-de-Lerm,33443_nvlj1w,G,LES BARDES,
420476343,00017,42047634300017,O,1998-11-01,,,,2019-11-14T14:00:33,false,3,,,,,BOIMIER,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.043108,44.634403,0.91,street,Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0,G,LIEU DIT BOIMIER,
421298456,00011,42129845600011,O,1999-01-04,NN,,,2019-11-14T14:00:33,false,5,,4,,,GABOURIAUD NORD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,45.2V,NAFRev1,O,-0.043915,44.638084,0.88,housenumber,4 Lieu Dit Gabouriaud Nord 33540 Saint-Martin-de-Lerm,33443_b022_00004,G,4 LIEU DIT GABOURIAUD NORD,
422130930,00015,42213093000015,O,1999-04-02,NN,,,2019-11-14T14:00:33,true,1,,,,,BOIMIER,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-0.043108,44.634403,0.91,street,Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0,G,LIEU DIT BOIMIER,
423048065,00019,42304806500019,O,1999-05-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,JOLIBERT,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423234939,00019,42323493900019,O,1999-06-03,00,2019,,2021-10-27T08:04:47,true,4,,6,,LD,POITEVIN,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.03054,44.654197,0.83,housenumber,6 Lieu Dit Poitevin 33540 Saint-Martin-de-Lerm,33443_w9pgya_00006,G,6 LIEU DIT POITEVIN,
425236379,00029,42523637900029,O,1998-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,BOURG,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.041512,44.647654,0.92,street,Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag,G,LE BOURG,
429037070,00019,42903707000019,O,2000-01-05,NN,,4312BA,2020-10-29T08:33:36,true,6,,,,LD,LES GABOURIAUDS,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12B,NAFRev2,N,-0.043188,44.639124,0.64,street,Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_B023,G,LIEU DIT GABOURIAUD SUD,
430571356,00012,43057135600012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BRANDARD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.1A,NAF1993,N,-0.047677,44.648571,0.91,street,Lieu Dit Brandard 33540 Saint-Martin-de-Lerm,33443_dbvtrv,G,LIEU DIT BRANDARD,
430572735,00016,43057273500016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
433670007,00015,43367000700015,O,2000-11-01,01,2019,,2021-10-27T08:13:29,true,3,,3,,,LE BOURG,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.039805,44.648376,0.94,housenumber,3 Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag_00003,G,3 LE BOURG,
434088399,00010,43408839900010,O,2001-01-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,POITEVIN,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030287,44.651747,0.83,housenumber,1 Lieu Dit Poitevin 33540 Saint-Martin-de-Lerm,33443_w9pgya_00001,G,1 LIEU DIT POITEVIN,
434196036,00017,43419603600017,O,2000-11-01,NN,,,2019-11-14T14:00:33,true,5,,3,,,LE BOURG,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.039805,44.648376,0.94,housenumber,3 Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag_00003,G,3 LE BOURG,
434388278,00013,43438827800013,O,2001-01-01,01,2019,,2021-10-27T08:14:34,true,3,,,,,VILLEPREUX,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051828,44.660121,0.91,street,Lieu Dit Villepreux 33540 Saint-Martin-de-Lerm,33443_zmhc0w,G,LIEU DIT VILLEPREUX,
440098408,00014,44009840800014,O,2001-12-01,02,2019,,2021-10-27T08:19:42,true,3,PETIT BRANDARD,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.047677,44.648571,0.69,street,Lieu Dit Brandard 33540 Saint-Martin-de-Lerm,33443_dbvtrv,D,LIEU DIT BRANDARD,
448922062,00022,44892206200022,O,2010-11-24,,,,2021-02-23T13:30:52,true,1,,6,,,GABORIAUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,68.20B,NAFRev2,N,-0.043639,44.638438,0.7,housenumber,6 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00006,G,6 LIEU DIT GABOURIAUD SUD,
449821115,00010,44982111500010,O,2003-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,-0.043188,44.639124,0.92,street,Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_B023,G,LIEU DIT GABOURIAUD SUD,
452393267,00029,45239326700029,O,2006-10-07,,,,2019-11-14T14:00:33,false,5,,7,,LD,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,95.22Z,NAFRev2,N,-0.043644,44.638449,0.87,housenumber,7 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00007,G,7 LIEU DIT GABOURIAUD SUD,
452393267,00045,45239326700045,O,2013-07-15,,,4321AB,2022-03-24T03:50:00,true,4,,1,,,L ILOT,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ANDREW CARLEY,43.21A,NAFRev2,N,-0.044405,44.633396,0.93,street,L’Ilot 33540 Saint-Martin-de-Lerm,33443_mkxskc,G,L ILOT,
469202501,00018,46920250100018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.4B,NAF1993,N,,,0,,,,,,
478971039,00019,47897103900019,O,2004-08-26,NN,,,2019-11-14T14:00:33,true,3,,,,,BOIS DE LAROCHE,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,70.1C,NAFRev1,N,-0.029569,44.658182,0.93,street,Bois de Laroche 33540 Saint-Martin-de-Lerm,33443_B007,G,BOIS DE LAROCHE,
479930158,00015,47993015800015,O,2004-12-01,NN,,,2019-11-14T14:00:33,true,3,,4,,,LEPINE,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.038359,44.637876,0.93,housenumber,4 Lepine 33540 Saint-Martin-de-Lerm,33443_olli61_00004,G,4 LEPINE,
500610332,00016,50061033200016,O,2007-05-15,,,,2019-11-14T14:00:33,false,3,,8,,,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,-0.043702,44.638645,0.87,housenumber,8 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00008,G,8 LIEU DIT GABOURIAUD SUD,
502012032,00012,50201203200012,O,2007-12-22,,,,2019-11-14T14:00:33,true,2,,6,,,GABOURIAUD NORD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,-0.043798,44.637768,0.88,housenumber,6 Lieu Dit Gabouriaud Nord 33540 Saint-Martin-de-Lerm,33443_b022_00006,G,6 LIEU DIT GABOURIAUD NORD,
503047649,00010,50304764900010,O,2008-03-04,,,,2019-11-14T14:00:33,true,2,,8,,,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.09Z,NAFRev2,N,-0.043702,44.638645,0.87,housenumber,8 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00008,G,8 LIEU DIT GABOURIAUD SUD,
507960524,00019,50796052400019,O,2008-10-01,01,2019,4322BA,2021-10-27T08:11:42,true,1,,1,,,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.22B,NAFRev2,O,-0.041581,44.63991,0.87,housenumber,1 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00001,G,1 LIEU DIT GABOURIAUD SUD,
519915888,00019,51991588800019,O,2010-01-02,,,,2019-11-14T14:00:33,true,2,,7,,LD,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,-0.043644,44.638449,0.87,housenumber,7 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00007,G,7 LIEU DIT GABOURIAUD SUD,
522358290,00016,52235829000016,O,2010-04-26,NN,,,2021-08-29T03:35:50,true,4,,5,,,LABOURJADE,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,74.90B,NAFRev2,N,-0.036716,44.64555,0.92,housenumber,5 Lieu Dit Labourjade 33540 Saint-Martin-de-Lerm,33443_3z0fwd_00005,G,5 LIEU DIT LABOURJADE,
530718253,00012,53071825300012,O,2011-02-22,,,,2019-11-14T14:00:33,true,1,,9,,,BOIMIER ,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,68.20B,NAFRev2,N,-0.04449,44.637506,0.83,housenumber,9 Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0_00009,G,9 LIEU DIT BOIMIER,
531638724,00017,53163872400017,O,2011-03-28,NN,,,2022-04-20T04:25:01,true,3,,9,,,BOIMIER,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,55.20Z,NAFRev2,O,-0.04449,44.637506,0.83,housenumber,9 Lieu Dit Boimier 33540 Saint-Martin-de-Lerm,33443_x51vq0_00009,G,9 LIEU DIT BOIMIER,
532714540,00012,53271454000012,O,2010-01-01,,,,2019-11-14T14:00:33,true,1,,,,,LES GABOURIAUDS,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,-0.043188,44.639124,0.64,street,Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_B023,G,LIEU DIT GABOURIAUD SUD,
648405728,00029,64840572800029,O,2003-01-01,NN,,,2019-12-18T10:16:44,true,4,CHATEAU LAROZE,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
648405728,00037,64840572800037,O,1985-01-01,NN,,,2019-12-18T10:16:44,false,4,,,,,CHATEAU LAROZE,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
648405728,00045,64840572800045,O,2004-01-01,NN,,,2019-12-18T10:16:44,false,4,,1,,,DELUILE,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,-0.036055,44.642019,0.82,housenumber,1 Lieu Dit Deluile 33540 Saint-Martin-de-Lerm,33443_hh093e_00001,G,1 LIEU DIT DELUILE,
752034553,00012,75203455300012,O,2012-04-02,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU BELLERM,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,-0.043611,44.645497,0.47,street,Lieu Dit Chapelle 33540 Saint-Martin-de-Lerm,33443_t22elw,G,LIEU DIT CHAPELLE,
781997838,00011,78199783800011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781997846,00014,78199784600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
781997861,00013,78199786100013,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781997887,00018,78199788700018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.041512,44.647654,0.61,street,Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag,G,LE BOURG,
781997895,00011,78199789500011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
801405135,00022,80140513500022,O,2017-01-01,,,,2021-02-23T17:16:29,true,1,,2,,LD,POITEVIN,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.029875,44.65189,0.83,housenumber,2 Lieu Dit Poitevin 33540 Saint-Martin-de-Lerm,33443_w9pgya_00002,G,2 LIEU DIT POITEVIN,
804838381,00015,80483838100015,O,2014-08-26,,,,2019-11-14T14:00:33,true,1,GABOURIAUD,,,,LIEU-DIT GABOURIAUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,46.90Z,NAFRev2,N,-0.044708,44.638865,0.93,street,Gabouriaud 33540 Saint-Martin-de-Lerm,33443_mh0lce,G,GABOURIAUD,
804838381,00023,80483838100023,O,2021-04-01,,,,2021-04-23T13:41:03,false,1,,,,,LE COIN,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2021-04-01,A,DOMAINE DU COIN,NOM COMMERCIAL : PARADIS,,,01.25Z,NAFRev2,N,-0.041512,44.647654,0.45,street,Le Bourg 33540 Saint-Martin-de-Lerm,33443_cn3tag,G,LE BOURG,
809207483,00011,80920748300011,O,2015-02-19,,,1071DZ,2019-11-14T14:00:33,true,2,,3,,,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,33540,33443,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,10.71D,NAFRev2,N,-0.043795,44.638225,0.87,housenumber,3 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00003,G,3 LIEU DIT GABOURIAUD SUD,
811450451,00026,81145045100026,O,2017-01-02,,,,2019-11-14T14:00:33,true,1,,10,,LD,GABOURIAUD SUD,33540,SAINT-MARTIN-DE-LERM,,,33443,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,94.99Z,NAFRev2,N,-0.043188,44.639124,0.87,housenumber,10 Lieu Dit Gabouriaud Sud 33540 Saint-Martin-de-Lerm,33443_b023_00010,G,10 LIEU DIT GABOURIAUD SUD,