id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572465,2023-01-18,000001,Vente,5878.25,,,LA RAILLIERE,B037,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0030,,,,,,,,,,,,,0,,,,,P,prés,,,16795,4.014194,46.068097
2023-572535,2023-01-17,000001,Vente,3810,,,LES BARAQUES,B003,42640,42284,Saint-Romain-la-Motte,42,,,42284000AA0004,,,,,,,,,,,,,0,,,,,P,prés,,,15234,4.017765,46.087123
2023-572793,2023-02-17,000001,Vente,20000,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,449,3.979529,46.084089
2023-572965,2023-03-02,000001,Vente,55579,,,LA PINEE,B032,42640,42284,Saint-Romain-la-Motte,42,,,42284000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,7032,3.978314,46.077206
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,30295,3.973738,46.07003
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0278,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.972686,46.071591
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,7500,3.972686,46.071591
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,7165,3.97117,46.070623
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,10960,3.97119,46.071987
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0280,,,,,,,,,,,,,0,,,,,P,prés,,,10960,3.97119,46.071987
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,9505,3.969948,46.070144
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,18800,3.969887,46.071505
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,12550,3.96811,46.071965
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,16040,3.969271,46.070003
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,22260,3.967288,46.069512
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,18020,3.968277,46.070997
2023-572965,2023-03-02,000001,Vente,55579,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,14150,3.971393,46.070173
2023-573025,2023-03-03,000001,Vente,58000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,3.98212,46.082818
2023-573093,2023-03-16,000001,Vente,13914,,,LES CRAIES,B013,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,9040,3.956454,46.075569
2023-573093,2023-03-16,000001,Vente,13914,,,LES CRAIES,B013,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,26990,3.957365,46.075169
2023-573093,2023-03-16,000001,Vente,13914,,,LES CRAIES,B013,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,10350,3.956199,46.074415
2023-573191,2023-03-03,000001,Vente,58000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,3.982418,46.082583
2023-573195,2023-03-17,000001,Vente,350000,130,,RUE DES MANUFACTURIERS,0152,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,4235,4.021831,46.081708
2023-573259,2023-03-29,000001,Vente,222600,260,,RTE NATIONALE 7,0151,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0007,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1937,4.024029,46.084479
2023-573259,2023-03-29,000001,Vente,222600,260,,RTE NATIONALE 7,0151,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0007,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1020,4.024029,46.084479
2023-573259,2023-03-29,000001,Vente,222600,260,,RTE NATIONALE 7,0151,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.024029,46.084479
2023-573259,2023-03-29,000001,Vente,222600,260,,RTE NATIONALE 7,0151,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.024029,46.084479
2023-573259,2023-03-29,000001,Vente,222600,260,,RTE NATIONALE 7,0151,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1937,4.024029,46.084479
2023-573259,2023-03-29,000001,Vente,222600,260,,RTE NATIONALE 7,0151,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1937,4.024029,46.084479
2023-573280,2023-04-06,000001,Vente,50000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,3.98185,46.082188
2023-573280,2023-04-06,000001,Vente,50000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.981872,46.082313
2023-573458,2023-03-31,000001,Vente,102000,36,,CHEM VERCHERE,0132,42640,42284,Saint-Romain-la-Motte,42,,,42284000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.993592,46.08127
2023-573458,2023-03-31,000001,Vente,102000,36,,CHEM VERCHERE,0132,42640,42284,Saint-Romain-la-Motte,42,,,42284000AD0013,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,331,3.993592,46.08127
2023-573458,2023-03-31,000001,Vente,102000,36,,CHEM VERCHERE,0132,42640,42284,Saint-Romain-la-Motte,42,,,42284000AD0013,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1648,3.993592,46.08127
2023-573458,2023-03-31,000001,Vente,102000,36,,CHEM VERCHERE,0132,42640,42284,Saint-Romain-la-Motte,42,,,42284000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1648,3.993592,46.08127
2023-573473,2023-04-26,000001,Vente,86520,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,3.982696,46.082863
2023-573473,2023-04-26,000001,Vente,86520,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,3.982963,46.082855
2023-573475,2023-04-26,000001,Vente,25000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.982968,46.08267
2023-573622,2023-05-10,000001,Vente,55000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,3.982107,46.082572
2023-573765,2023-05-26,000001,Vente,20000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.983018,46.082356
2023-573769,2023-05-26,000001,Vente,20000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.982991,46.082458
2023-573822,2023-06-01,000001,Vente,26000,,,LA MALGARNIE,B023,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,50322,4.013869,46.103781
2023-573822,2023-06-01,000001,Vente,26000,,,LA MICHAUDE,B025,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,22888,4.01204,46.101234
2023-573848,2023-05-23,000001,Vente,20000,,,FULTIERE,B016,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0045,,,,,,,,,,,,,0,,,,,S,sols,,,512,3.986966,46.072999
2023-573849,2023-05-23,000001,Vente,96451.6,,,LA GRANDE MAISON,B018,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,10888,3.984572,46.071341
2023-573849,2023-05-23,000001,Vente,96451.6,314,,CHEM DE FULTIERE,0081,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0030,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,562,3.986457,46.073083
2023-573849,2023-05-23,000001,Vente,96451.6,314,,CHEM DE FULTIERE,0081,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0030,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,890,3.986457,46.073083
2023-573849,2023-05-23,000001,Vente,96451.6,,,LA GRANDE MAISON,B018,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0081,,,,,,,,,,,,,0,,,,,P,prés,,,30241,3.985343,46.07289
2023-574048,2023-06-13,000001,Vente,9003.6,,,SENOUCHE,B042,42640,42284,Saint-Romain-la-Motte,42,,,42284000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,30012,3.971547,46.08129
2023-574067,2023-06-07,000001,Vente,257000,87,,IMP DU FROMENTAL,0080,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0020,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1172,3.987186,46.085746
2023-574067,2023-06-07,000001,Vente,257000,87,,IMP DU FROMENTAL,0080,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,3.987186,46.085746
2023-574067,2023-06-07,000001,Vente,257000,87,,IMP DU FROMENTAL,0080,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,3.987186,46.085746
2023-574069,2023-06-21,000001,Vente,58000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.981971,46.082021
2023-574152,2023-06-23,000002,Vente,100000,,,LA MICHAUDE,B025,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,5350,4.025325,46.096112
2023-574152,2023-06-23,000002,Vente,100000,,,LA MICHAUDE,B025,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZD0058,,,,,,,,,,,,,0,,,,,P,prés,,,1586,4.026117,46.095943
2023-574152,2023-06-23,000002,Vente,100000,,,LA MICHAUDE,B025,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,19925,4.024092,46.096028
2023-574153,2023-06-23,000001,Vente,45000,1395,,RTE DE NOAILLY,0102,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZD0039,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,838,4.024399,46.095778
2023-574153,2023-06-23,000001,Vente,45000,1395,,RTE DE NOAILLY,0102,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,4.024399,46.095778
2023-574298,2023-07-03,000001,Vente,25000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.982964,46.082561
2023-574529,2023-06-30,000001,Vente,157500,,,LE PUITS VERT,B036,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0019,,,,,,,,,,,,,0,,,,,S,sols,,,5278,3.990642,46.080521
2023-574529,2023-06-30,000001,Vente,157500,10,,CHEM DU VERNAY,0137,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0031,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,727,3.990999,46.080905
2023-574551,2023-07-20,000001,Vente,240500,2015,,CHEM DU TEMPLE,0128,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZH0033,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1013,4.028554,46.079107
2023-574551,2023-07-20,000001,Vente,240500,2015,,CHEM DU TEMPLE,0128,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZH0033,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,4.028554,46.079107
2023-574669,2023-08-01,000001,Vente,37009.68,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,622,4.006851,46.067445
2023-574669,2023-08-01,000001,Vente,37009.68,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0022,,,,,,,,,,,,,0,,,,,P,prés,,,25828,4.006851,46.067445
2023-574669,2023-08-01,000001,Vente,37009.68,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0023,,,,,,,,,,,,,0,,,,,P,prés,,,30804,4.005921,46.066168
2023-574669,2023-08-01,000001,Vente,37009.68,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0024,,,,,,,,,,,,,0,,,,,P,prés,,,29156,4.006333,46.063766
2023-574669,2023-08-01,000001,Vente,37009.68,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0025,,,,,,,,,,,,,0,,,,,P,prés,,,9655,4.007644,46.064197
2023-574669,2023-08-01,000001,Vente,37009.68,,,LE MOULIN,B027,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZM0008,,,,,,,,,,,,,0,,,,,P,prés,,,11441,3.989104,46.087077
2023-575095,2023-09-20,000001,Vente,55500,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,3.981713,46.082784
2023-575330,2023-10-13,000001,Vente,56000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,3.982675,46.08211
2023-575393,2023-10-19,000001,Vente,20000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.9818,46.082557
2023-575454,2023-10-18,000001,Vente,6000,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6376,4.019603,46.062294
2023-575672,2023-11-13,000001,Vente,276000,96,,IMP DU HAUT DES CHARMES,0140,42640,42284,Saint-Romain-la-Motte,42,,,42284000AC0023,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2112,4.01596,46.083328
2023-575672,2023-11-13,000001,Vente,276000,96,,IMP DU HAUT DES CHARMES,0140,42640,42284,Saint-Romain-la-Motte,42,,,42284000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2112,4.01596,46.083328
2023-575672,2023-11-13,000001,Vente,276000,96,,IMP DU HAUT DES CHARMES,0140,42640,42284,Saint-Romain-la-Motte,42,,,42284000AC0023,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,388,4.01596,46.083328
2023-575672,2023-11-13,000001,Vente,276000,96,,IMP DU HAUT DES CHARMES,0140,42640,42284,Saint-Romain-la-Motte,42,,,42284000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,4.01596,46.083328
2023-575672,2023-11-13,000001,Vente,276000,,,LES BARAQUES,B003,42640,42284,Saint-Romain-la-Motte,42,,,42284000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,1517,4.016605,46.08307
2023-575678,2023-11-17,000001,Vente,20000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.98182,46.08242
2023-575680,2023-11-17,000001,Vente,44500,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,3.982125,46.08231
2023-575687,2023-10-23,000001,Vente,191900,18,,CHEM DU FOUR A CHAUX,0079,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0029,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,608,3.980678,46.084652
2023-575687,2023-10-23,000001,Vente,191900,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0030,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.980816,46.084668
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3525,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3525,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3525,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,1510,,CHEM DES CHATARDS,0065,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0044,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,3525,4.027103,46.060809
2023-575698,2023-11-15,000001,Vente,628505,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0087,,,,,,,,,,,,,0,,,,,J,jardins,,,2969,4.025738,46.061322
2023-575698,2023-11-15,000001,Vente,628505,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0088,,,,,,,,,,,,,0,,,,,J,jardins,,,5830,4.025794,46.061266
2023-575698,2023-11-15,000001,Vente,628505,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0088,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.025794,46.061266
2023-575698,2023-11-15,000001,Vente,628505,,,COMBRE,B012,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0089,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.02614,46.061544
2023-575708,2023-11-09,000001,Vente,281900,33,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0089,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,749,3.990336,46.082204
2023-575708,2023-11-09,000001,Vente,281900,33,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0089,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,3.990336,46.082204
2023-575708,2023-11-09,000001,Vente,281900,33,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.990336,46.082204
2023-575708,2023-11-09,000001,Vente,281900,33,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,749,3.990336,46.082204
2023-575708,2023-11-09,000001,Vente,281900,33,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,749,3.990336,46.082204
2023-575708,2023-11-09,000001,Vente,281900,33,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.990336,46.082204
2023-575800,2023-12-01,000001,Vente,56000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,3.98232,46.082085
2023-576157,2023-12-21,000001,Vente,43000,,,LES TRONCHES,B046,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,67291,3.982376,46.100313
2023-576218,2023-12-20,000001,Vente,86000,516,,RTE DE LA CROIX REMPART,0071,42640,42284,Saint-Romain-la-Motte,42,,,42284000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,3.988794,46.079202
2023-576218,2023-12-20,000001,Vente,86000,516,,RTE DE LA CROIX REMPART,0071,42640,42284,Saint-Romain-la-Motte,42,,,42284000AI0060,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.988892,46.078718
