id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239583,2019-02-01,000001,Vente,14000,,,LE BOIS GROS,B004,19340,19065,Courteix,19,,,190650000C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16320,2.352445,45.654204
2019-239643,2019-02-08,000001,Vente,80000,,,LE BOURG,B005,19340,19065,Courteix,19,,,190650000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.338895,45.649481
2019-239643,2019-02-08,000001,Vente,80000,,,CHAMP DE TRIOUX,B009,19340,19065,Courteix,19,,,190650000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,11400,2.338213,45.648396
2019-239643,2019-02-08,000001,Vente,80000,,,CHAMP DE TRIOUX,B009,19340,19065,Courteix,19,,,190650000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.337933,45.64937
2019-239643,2019-02-08,000001,Vente,80000,8,,CHE DE TRIOUX,0095,19340,19065,Courteix,19,,,190650000B0330,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,372,2.339161,45.649913
2019-240506,2019-05-17,000001,Vente,10450,,,CROIX DE GIRAUDOUX,B014,19340,19065,Courteix,19,,,190650000A0013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5538,2.315264,45.655447
2019-240506,2019-05-17,000001,Vente,10450,,,LES PLAINES,B026,19340,19065,Courteix,19,,,190650000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,2.332524,45.655186
2019-240506,2019-05-17,000001,Vente,10450,,,LES PLAINES,B026,19340,19065,Courteix,19,,,190650000A0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1740,2.332938,45.655123
2019-240506,2019-05-17,000001,Vente,10450,,,LES PLAINES,B026,19340,19065,Courteix,19,,,190650000A0056,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1435,2.333537,45.654974
2019-240506,2019-05-17,000001,Vente,10450,,,LES PLAINES,B026,19340,19065,Courteix,19,,,190650000A0059,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2200,2.333641,45.655831
2019-240506,2019-05-17,000001,Vente,10450,,,LES PLAINES,B026,19340,19065,Courteix,19,,,190650000A0063,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4940,2.333869,45.655044
2019-240506,2019-05-17,000001,Vente,10450,,,LA VERGNE,B043,19340,19065,Courteix,19,,,190650000A0195,,,,,,,,,,,,,0,,,,,B,bois,,,12794,2.320084,45.650584
2019-241793,2019-10-21,000003,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0661,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,459,,
2019-241793,2019-10-21,000003,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0663,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,260,,
2019-241793,2019-10-21,000003,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0669,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,288,,
2019-241797,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,144,,
2019-241797,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,184,,
2019-241800,2019-10-21,000002,Vente,1,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0676,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,252,,
2019-241800,2019-10-21,000002,Vente,1,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0677,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,568,,
2019-241800,2019-10-21,000002,Vente,1,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0680,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,225,,
2019-241800,2019-10-21,000002,Vente,1,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0682,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,52,,
2019-241802,2019-10-21,000002,Vente,1,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0675,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,562,2.344324,45.641552
2019-241802,2019-10-21,000002,Vente,1,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.34474,45.642077
2019-241802,2019-10-21,000001,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.348607,45.635113
2019-242043,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0653,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,127,,
2019-242043,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0655,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,95,,
2019-242043,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0657,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,521,,
2019-242043,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0665,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,97,,
2019-242043,2019-10-21,000002,Vente,1,,,SAVARDEIX,B039,19340,19065,Courteix,19,,,190650000C0667,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1183,,
2019-242359,2019-12-19,000001,Vente,1000,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1549,2.344205,45.641917
2019-242359,2019-12-19,000001,Vente,1000,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0585,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,981,2.343813,45.641746
2019-242360,2019-12-19,000001,Vente,100,,,LES ALLIERS,B001,19340,19065,Courteix,19,,,190650000C0475,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,90,2.343584,45.641143
