id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-949949,2021-09-22,000001,Vente,11179,,,BUISSON GIRAULT,B013,58500,58200,Ouagne,58,,,582000000B0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11920,3.488066,47.387153
2021-949949,2021-09-22,000001,Vente,11179,,,GRAND BOIS DE QUESLE,B043,58500,58200,Ouagne,58,,,582000000B0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4050,3.48774,47.387271
2021-950092,2021-09-29,000001,Vente,20000,53,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0377,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,181,3.495926,47.397727
2021-950311,2021-09-30,000001,Vente,44500,47,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0368,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,123,3.495652,47.398169
2021-950311,2021-09-30,000001,Vente,44500,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.495742,47.39815
2021-950311,2021-09-30,000001,Vente,44500,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.495723,47.398059
2021-950311,2021-09-30,000001,Vente,44500,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0668,,,,,,,,,,,,,0,,,,,J,jardins,,,25,3.495722,47.398182
2021-950311,2021-09-30,000001,Vente,44500,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0715,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.495267,47.39835
2021-950311,2021-09-30,000001,Vente,44500,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.4957,47.398091
2021-950397,2021-10-09,000001,Vente,35000,230,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.492983,47.396941
2021-950397,2021-10-09,000001,Vente,35000,230,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.492983,47.396941
2021-950397,2021-10-09,000001,Vente,35000,42,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0484,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,140,3.492953,47.397068
2021-950397,2021-10-09,000001,Vente,35000,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.49292,47.396928
2021-950942,2021-11-10,000001,Vente,152000,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,765,3.492376,47.396114
2021-950942,2021-11-10,000001,Vente,152000,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,3.492627,47.396317
2021-950942,2021-11-10,000001,Vente,152000,,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0477,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.492485,47.396369
2021-950942,2021-11-10,000001,Vente,152000,38,,LE BOURG,B009,58500,58200,Ouagne,58,,,582000000B0478,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,395,3.492618,47.396532
