id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78523,2020-01-17,000001,Vente,62000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,4.652496,44.70862
2020-78581,2020-01-22,000001,Vente,185000,5724,,PL DU CHAMP DE MARS,0058,07210,07066,Chomérac,07,,,070660000F0296,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,472,4.663266,44.709737
2020-78602,2020-01-17,000001,Vente,70000,,,PLAINE DE CHAMP,B061,07210,07066,Chomérac,07,,,070660000B0031,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4650,4.664141,44.7276
2020-78602,2020-01-17,000001,Vente,70000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0053,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.662214,44.712583
2020-78602,2020-01-17,000001,Vente,70000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0085,,,,,,,,,,,,,0,,,,,J,jardins,,,692,4.662581,44.712493
2020-78602,2020-01-17,000001,Vente,70000,,,MOURMET,B055,07210,07066,Chomérac,07,,,070660000E0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4340,4.663686,44.726503
2020-78602,2020-01-17,000001,Vente,70000,5124,,RUE DU CHATEAU,0067,07210,07066,Chomérac,07,,,070660000F0185,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,110,4.663442,44.711569
2020-78602,2020-01-17,000001,Vente,70000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0186,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.663462,44.711621
2020-78607,2020-01-22,000001,Vente,68400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,4.658164,44.699642
2020-78609,2020-01-29,000001,Vente,95400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,4.65977,44.699171
2020-78934,2020-02-07,000001,Vente,49000,5080,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0143,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.662482,44.709916
2020-78934,2020-02-07,000001,Vente,49000,5080,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0143,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.662482,44.709916
2020-78934,2020-02-07,000001,Vente,49000,5080,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0143,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.662482,44.709916
2020-78934,2020-02-07,000001,Vente,49000,5080,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0143,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.662482,44.709916
2020-78934,2020-02-07,000001,Vente,49000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F1015,,,1,93.11,,,,,,,,,1,2,Appartement,93,4,,,,,,4.662515,44.709848
2020-79000,2020-02-10,000001,Vente,144400,20,,RUE JEAN GIRAUDOUX,0133,07210,07066,Chomérac,07,,,07066000ZE0415,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,570,4.667937,44.710246
2020-79049,2020-02-14,000001,Vente,255000,6548,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI0853,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,539,4.658393,44.699945
2020-79049,2020-02-14,000001,Vente,255000,6548,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI0853,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1000,4.658393,44.699945
2020-79116,2020-02-24,000001,Vente,80000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,4.654068,44.709166
2020-79118,2020-02-28,000001,Vente,250000,5660,,COURAYON,B033,07210,07066,Chomérac,07,,,070660000I0415,,,16,44.74,17,162.43,6,139.4,,,,,3,3,Dépendance,,0,,,,,,4.66588,44.691368
2020-79118,2020-02-28,000001,Vente,250000,5660,,COURAYON,B033,07210,07066,Chomérac,07,,,070660000I0415,,,16,44.74,17,162.43,,,,,,,2,4,Local industriel. commercial ou assimilé,452,0,,,,,,4.66588,44.691368
2020-79118,2020-02-28,000001,Vente,250000,5660,,COURAYON,B033,07210,07066,Chomérac,07,,,070660000I0415,,,6,139.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,4.66588,44.691368
2020-79182,2020-03-09,000001,Vente,1,,,COURAYON,B033,07210,07066,Chomérac,07,,,070660000I0037,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.660993,44.694138
2020-79249,2020-03-05,000001,Vente,197000,53,,CHE DU DOCTEUR HUGUES,0090,07210,07066,Chomérac,07,,,070660000C0384,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,320,4.682644,44.725631
2020-79249,2020-03-05,000001,Vente,197000,,,LE CHARROND SUD,B027,07210,07066,Chomérac,07,,,07066000ZB0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1960,4.681902,44.725382
2020-79422,2020-03-17,000001,Vente,125000,5213,,PL DU BOSQUET,0036,07210,07066,Chomérac,07,,,070660000F0035,,,23,82.51,,,,,,,,,1,2,Appartement,81,3,,,,,,4.661122,44.707888
2020-79537,2020-03-30,000001,Vente,189600,10,,RUE JEAN GIRAUDOUX,0133,07210,07066,Chomérac,07,,,07066000ZE0405,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,659,4.668464,44.709986
2020-79601,2020-04-21,000001,Vente,300000,5830,,AV DU VERCORS,0253,07210,07066,Chomérac,07,,,07066000ZE0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1429,,
2020-79601,2020-04-21,000001,Vente,300000,5830,,AV DU VERCORS,0253,07210,07066,Chomérac,07,,,07066000ZE0500,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1429,,
2020-79601,2020-04-21,000001,Vente,300000,5830,,AV DU VERCORS,0253,07210,07066,Chomérac,07,,,07066000ZE0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,1964,,
2020-79601,2020-04-21,000001,Vente,300000,5830,,AV DU VERCORS,0253,07210,07066,Chomérac,07,,,07066000ZE0500,,,,,,,,,,,,,0,2,Appartement,78,3,T,terres,,,1964,,
2020-79680,2020-04-30,000001,Vente,68000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,4.653243,44.708915
2020-79743,2020-05-16,000001,Vente,185000,5537,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,4.691707,44.713323
2020-79743,2020-05-16,000001,Vente,185000,5537,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0165,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1017,4.691707,44.713323
2020-79743,2020-05-16,000001,Vente,185000,,,AUDES,B004,07210,07066,Chomérac,07,,,07066000ZC0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,209,4.692063,44.71289
2020-79826,2020-05-15,000001,Vente,212000,15,,LOT BELLEVUE,A008,07210,07066,Chomérac,07,,,07066000ZI0839,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,643,4.653979,44.704798
2020-79931,2020-05-27,000001,Vente,70400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.658842,44.699801
2020-79936,2020-05-27,000001,Vente,80400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,4.659325,44.699184
2020-80085,2020-06-08,000001,Vente,88000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,4.65354,44.709147
2020-80150,2020-06-02,000001,Vente,43000,5330,,LA VIALATTE,B092,07210,07066,Chomérac,07,,,07066000ZI0129,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,515,4.657233,44.709304
2020-80352,2020-06-24,000001,Vente,69400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,4.65947,44.699833
2020-80395,2020-06-24,000001,Vente,160000,5506,,LA GRANGEASSE,B043,07210,07066,Chomérac,07,,,07066000ZE0616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1101,4.67092,44.709022
2020-80506,2020-06-26,000001,Vente,120000,62,,CHE DES MERLES,0147,07210,07066,Chomérac,07,,,07066000ZB0166,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,600,4.675357,44.716812
2020-80506,2020-06-26,000001,Vente,120000,,,LES CHAMPS,B025,07210,07066,Chomérac,07,,,07066000ZB0168,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.674962,44.717058
2020-80506,2020-06-26,000001,Vente,120000,,,LES CHAMPS,B025,07210,07066,Chomérac,07,,,07066000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.675405,44.716858
2020-80506,2020-06-26,000001,Vente,120000,,,LES CHAMPS,B025,07210,07066,Chomérac,07,,,07066000ZB0242,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.674981,44.717087
2020-80506,2020-06-26,000001,Vente,120000,,,LES CHAMPS,B025,07210,07066,Chomérac,07,,,07066000ZB0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15,4.675111,44.717066
2020-80506,2020-06-26,000001,Vente,120000,,,LES CHAMPS,B025,07210,07066,Chomérac,07,,,07066000ZB0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47,4.675293,44.717008
2020-80593,2020-06-19,000001,Vente,125000,5096,,RUE DU DONJON,0092,07210,07066,Chomérac,07,,,070660000F0988,,,2,,6,,,,,,,,2,2,Appartement,30,1,,,,,,4.663027,44.710611
2020-80593,2020-06-19,000001,Vente,125000,6693,,RUE DES TROUBADOURS,0242,07210,07066,Chomérac,07,,,070660000F0988,,,3,,,,,,,,,,1,2,Appartement,43,3,,,,,,4.663027,44.710611
2020-80690,2020-07-09,000001,Vente,62000,46,,PL DE LA CROIX,0081,07210,07066,Chomérac,07,,,070660000F0025,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.659824,44.707454
2020-80690,2020-07-09,000001,Vente,62000,46,,PL DE LA CROIX,0081,07210,07066,Chomérac,07,,,070660000F0025,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.659824,44.707454
2020-80776,2020-07-22,000001,Vente,195000,5603,,BELLEVUE,B014,07210,07066,Chomérac,07,,,07066000ZI0337,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,990,4.651014,44.704968
2020-80776,2020-07-22,000001,Vente,195000,,,BELLEVUE,B014,07210,07066,Chomérac,07,,,07066000ZI0431,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.651238,44.705078
2020-80911,2020-06-25,000001,Vente,40000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0258,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.66402,44.712331
2020-80952,2020-07-21,000002,Vente,58550,,,LA VIALATTE-NORD,B093,07210,07066,Chomérac,07,,,07066000ZI1121,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.659384,44.709473
2020-80998,2020-08-04,000001,Vente,216000,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0479,,,,,,,,,,,,,0,,,,,T,terres,,,1199,4.669177,44.718242
2020-80998,2020-08-04,000001,Vente,216000,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0480,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.669122,44.71803
2020-80999,2020-08-06,000001,Vente,365000,10,,CHE DU DOCTEUR HUGUES,0090,07210,07066,Chomérac,07,,,070660000C0386,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1410,4.683119,44.72579
2020-81207,2020-08-21,000001,Vente,40000,5213,T,RTE DE PRIVAS,0199,07210,07066,Chomérac,07,,,070660000F0035,,,10,38.92,,,,,,,,,1,2,Appartement,45,2,,,,,,4.661122,44.707888
2020-81420,2020-09-11,000001,Vente,312000,11,,LA GRANGEASSE,B043,07210,07066,Chomérac,07,,,07066000ZE0582,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1036,4.669112,44.711434
2020-81521,2020-09-09,000001,Vente,72000,5038,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0317,,,102,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.662155,44.709223
2020-81523,2020-09-24,000001,Vente,7200,,,SUZANNE,B084,07210,07066,Chomérac,07,,,07066000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,3420,4.661321,44.699203
2020-81523,2020-09-24,000001,Vente,7200,,,SUR LA GARE,B037,07210,07066,Chomérac,07,,,07066000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,3340,4.662122,44.6981
2020-81583,2020-09-14,000001,Vente,700,,,SERUSCLAT-LE-HAUT,B082,07210,07066,Chomérac,07,,,070660000C0255,,,,,,,,,,,,,0,,,,,L,landes,,,870,4.686728,44.724638
2020-81583,2020-09-14,000001,Vente,700,,,SERUSCLAT-LE-HAUT,B082,07210,07066,Chomérac,07,,,070660000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.687031,44.724576
2020-81583,2020-09-14,000001,Vente,700,,,SERUSCLAT-LE-HAUT,B082,07210,07066,Chomérac,07,,,070660000C0257,,,,,,,,,,,,,0,,,,,L,landes,,,4360,4.687776,44.724559
2020-81584,2020-10-01,000001,Vente,10000,,,LA GRANGEASSE,B043,07210,07066,Chomérac,07,,,07066000ZE0007,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.670648,44.712477
2020-81695,2020-10-07,000001,Vente,90400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1292,4.658715,44.699353
2020-81985,2020-10-20,000001,Vente,165000,76,A,ALL DU TISSERAND,0236,07210,07066,Chomérac,07,,,07066000ZI0938,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,810,4.654375,44.701772
2020-81985,2020-10-20,000001,Vente,165000,,,SERRE-MARIE,B078,07210,07066,Chomérac,07,,,07066000ZI0939,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.654275,44.701683
2020-82211,2020-11-16,000001,Vente,68000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,4.653932,44.708925
2020-82325,2020-11-20,000001,Vente,84400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,4.659754,44.699416
2020-82474,2020-11-27,000001,Vente,80000,5530,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0122,,,1,,2,,3,,,,,,3,2,Appartement,51,2,,,,,,4.692258,44.712475
2020-82474,2020-11-27,000001,Vente,80000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.692511,44.712486
2020-82474,2020-11-27,000001,Vente,80000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0154,,,,,,,,,,,,,0,,,,,S,sols,,,405,4.69201,44.712315
2020-82474,2020-11-27,000001,Vente,80000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0155,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.692537,44.7124
2020-82735,2020-12-17,000001,Vente,209300,5038,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0317,,,101,178.76,,,,,,,,,1,2,Appartement,130,4,,,,,,4.662155,44.709223
2020-82742,2020-12-08,000001,Vente,151000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0411,,,1,203,,,,,,,,,1,1,Maison,174,7,,,,,,4.660249,44.70736
2020-82814,2020-11-23,000001,Vente,225000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0111,,,,,,,,,,,,,0,,,,,L,landes,,,8170,4.663878,44.714565
2020-82814,2020-11-23,000001,Vente,225000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.66437,44.714256
2020-82814,2020-11-23,000001,Vente,225000,481,,CHE DU PONT,0182,07210,07066,Chomérac,07,,,070660000E0135,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,220,4.664421,44.714792
2020-82814,2020-11-23,000001,Vente,225000,,,MOURMET,B055,07210,07066,Chomérac,07,,,070660000E0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3730,4.662678,44.72584
2020-82882,2020-12-04,000001,Vente,214700,51,,ALL DES FERBLANTIERS,0107,07210,07066,Chomérac,07,,,07066000ZI0472,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,814,4.656359,44.702726
2020-82983,2020-12-02,000001,Vente,200000,116,,ALL MARIE CURIE,0144,07210,07066,Chomérac,07,,,07066000ZE0706,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,657,4.673416,44.709538
2020-82989,2020-12-18,000002,Vente,76000,,,HAUROUZE,B045,07210,07066,Chomérac,07,,,070660000B0075,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6730,4.667269,44.73397
2020-82989,2020-12-18,000002,Vente,76000,,,HAUROUZE,B045,07210,07066,Chomérac,07,,,070660000B0076,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,283,4.666687,44.734274
2020-82989,2020-12-18,000002,Vente,76000,,,HAUROUZE,B045,07210,07066,Chomérac,07,,,070660000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,4440,4.668632,44.733855
2020-82989,2020-12-18,000002,Vente,76000,,,HAUROUZE,B045,07210,07066,Chomérac,07,,,070660000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,3730,4.670764,44.730174
2020-82989,2020-12-18,000002,Vente,76000,,,HAUROUZE,B045,07210,07066,Chomérac,07,,,070660000B0117,,,,,,,,,,,,,0,,,,,L,landes,,,2410,4.669572,44.733704
2020-82989,2020-12-18,000002,Vente,76000,64,,CHE DU CREUX DU MERLE,0080,07210,07066,Chomérac,07,,,070660000E0054,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,470,4.662302,44.712366
2020-82989,2020-12-18,000002,Vente,76000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0083,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.662699,44.712285
2020-82989,2020-12-18,000002,Vente,76000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0084,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.6625,44.712243
2020-82989,2020-12-18,000002,Vente,76000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0634,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.662111,44.712358
2020-82989,2020-12-18,000002,Vente,76000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.662141,44.712483
2020-82989,2020-12-18,000002,Vente,76000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0638,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.661983,44.712201
2020-82989,2020-12-18,000002,Vente,76000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0640,,,,,,,,,,,,,0,,,,,L,landes,,,995,4.662089,44.7121
2020-83043,2020-12-11,000001,Vente,189000,13,,LOT BELLEVUE,A008,07210,07066,Chomérac,07,,,07066000ZI0837,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,588,4.65455,44.704983
2020-83179,2020-12-22,000001,Vente,50000,,,LA VIALATTE-NORD,B093,07210,07066,Chomérac,07,,,07066000ZI0994,,,,,,,,,,,,,0,,,,,T,terres,,,446,4.658672,44.709237
2020-83179,2020-12-22,000001,Vente,50000,,,LA VIALATTE-NORD,B093,07210,07066,Chomérac,07,,,07066000ZI0995,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.658557,44.709321
