siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203118,00017,21520311800017,O,1983-03-01,01,2019,,2021-10-27T08:08:48,true,3,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203118,00033,21520311800033,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2011-07-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.535616,48.172949,0.9,street,Place de la Mairie 52150 Romain-sur-Meuse,52433_0028,D,PLACE DE LA MAIRIE,
215203118,00041,21520311800041,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2011-07-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.535616,48.172949,0.9,street,Place de la Mairie 52150 Romain-sur-Meuse,52433_0028,D,PLACE DE LA MAIRIE,
265203562,00011,26520356200011,O,1983-03-01,NN,,,2020-06-16T15:53:42,true,4,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202741,00019,29520274100019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.535616,48.172949,0.9,street,Place de la Mairie 52150 Romain-sur-Meuse,52433_0028,D,PLACE DE LA MAIRIE,
301907275,00012,30190727500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315181289,00028,31518128900028,O,1989-02-16,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
321297020,00018,32129702000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
325464618,00025,32546461800025,O,1983-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CHATEAU,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,5.535111,48.172147,0.92,street,Rue du Chateau 52150 Romain-sur-Meuse,52433_0015,G,RUE DU CHATEAU,
330409053,00023,33040905300023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,17.25,NAP,N,,,0,,,,,,
334028511,00015,33402851100015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.71,NAP,N,,,0,,,,,,
345070437,00016,34507043700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DE SECHEPRE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,01.1A,NAF1993,N,5.494207,48.192786,0.48,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
345275176,00013,34527517600013,O,1988-05-01,NN,,,2021-02-23T11:00:09,true,3,,,,,FERME DE SECHEPRE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.494207,48.192786,0.48,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
350233599,00025,35023359900025,O,1989-12-15,NN,,,2019-11-14T14:00:43,true,3,MR COLLOT GERARD,,,,GRANDE RUE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.530166,48.174678,0.42,street,Rue de la Foret 52150 Romain-sur-Meuse,52433_0019,G,RUE DE LA FORET,
381246842,00011,38124684200011,O,1991-01-01,01,2019,,2021-10-27T08:09:21,true,4,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384003786,00025,38400378600025,O,1993-03-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384140463,00017,38414046300017,O,1991-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384151213,00012,38415121300012,O,1991-11-18,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8M,NAF1993,N,5.530166,48.174678,0.42,street,Rue de la Foret 52150 Romain-sur-Meuse,52433_0019,G,RUE DE LA FORET,
389369117,00012,38936911700012,O,1992-11-30,NN,,,2020-08-04T03:35:39,true,3,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389521592,00011,38952159200011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391445244,00018,39144524400018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,GRANDE RUE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8M,NAF1993,N,5.530166,48.174678,0.42,street,Rue de la Foret 52150 Romain-sur-Meuse,52433_0019,G,RUE DE LA FORET,
391445244,00026,39144524400026,O,2006-09-01,,,,2020-01-13T12:29:38,false,3,,3,,RUE,DES CISELIERS,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99A,NAFRev2,N,5.538465,48.17293,0.94,housenumber,3 Rue des Ciseliers 52150 Romain-sur-Meuse,52433_0017_00003,G,3 RUE DES CISELIERS,
402323778,00025,40232377800025,O,2011-02-01,,,,2019-11-14T14:00:43,true,1,,78,,RUE,DES CIZELIERS,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,5.529664,48.173963,0.82,housenumber,78 Rue des Ciseliers 52150 Romain-sur-Meuse,52433_0017_00078,G,78 RUE DES CISELIERS,
408046001,00017,40804600100017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408046019,00019,40804601900019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE MORVAUX,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.494207,48.192786,0.93,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
408046027,00012,40804602700012,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412393613,00010,41239361300010,O,1997-06-01,,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421973421,00017,42197342100017,O,1999-02-05,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DEPARTEMENTAL 119,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
430082032,00011,43008203200011,O,2000-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,LOT,LA BELLE HERBE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0D,NAF1993,N,5.526765,48.173713,0.88,street,Lotissement la Belle Herbe 52150 Romain-sur-Meuse,52433_A005,G,LOTISSEMENT LA BELLE HERBE,
441698123,00011,44169812300011,O,2002-04-08,NN,,,2021-02-23T13:23:22,true,3,,,,,FERME DE MORVAUX,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.494207,48.192786,0.93,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
451331375,00019,45133137500019,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487608713,00029,48760871300029,O,2014-02-01,01,2019,,2021-10-27T08:23:57,false,1,RD74,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
487644742,00016,48764474200016,O,2006-01-01,,,,2019-11-14T14:00:43,true,2,,,,,FERME DE MORVAUX,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.494207,48.192786,0.93,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
502130776,00029,50213077600029,O,2013-06-10,,,,2019-11-14T14:00:43,false,1,,38,,RUE,DES CISELIERS,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,74.20Z,NAFRev2,N,5.5352,48.173257,0.94,housenumber,38 Rue des Ciseliers 52150 Romain-sur-Meuse,52433_0017_00038,G,38 RUE DES CISELIERS,
511604282,00018,51160428200018,O,2009-04-02,NN,,,2019-11-14T14:00:43,true,2,,44,,RUE,DES CISELIERS,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2011-06-27,F,PLA MA BRIK,,,,43.99C,NAFRev2,O,5.534675,48.173226,0.94,housenumber,44 Rue des Ciseliers 52150 Romain-sur-Meuse,52433_0017_00044,G,44 RUE DES CISELIERS,
524396744,00012,52439674400012,O,2009-04-23,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,94.99Z,NAFRev2,N,5.535616,48.172949,0.9,street,Place de la Mairie 52150 Romain-sur-Meuse,52433_0028,D,PLACE DE LA MAIRIE,
752831271,00016,75283127100016,O,2012-07-16,,,,2019-11-14T14:00:43,true,2,,3,,ALL,LA BELLE HERBE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.33Z,NAFRev2,N,5.526985,48.173625,0.71,housenumber,3 Lotissement la Belle Herbe 52150 Romain-sur-Meuse,52433_a005_00003,G,3 LOTISSEMENT LA BELLE HERBE,
780486684,00019,78048668400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
794001388,00014,79400138800014,O,2013-06-26,,,,2019-11-14T14:00:43,true,1,,9,,,RUE DU CHATEAU,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,68.20B,NAFRev2,N,5.535111,48.172147,0.94,housenumber,9 Rue du Chateau 52150 Romain-sur-Meuse,52433_0015_00009,G,9 RUE DU CHATEAU,
804519353,00010,80451935300010,O,2014-10-11,,,1629ZB,2019-11-14T14:00:43,true,2,,3,,,LOTISSEMENT LA BELLE HERBE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,95.24Z,NAFRev2,N,5.526985,48.173625,0.94,housenumber,3 Lotissement la Belle Herbe 52150 Romain-sur-Meuse,52433_a005_00003,G,3 LOTISSEMENT LA BELLE HERBE,
842048274,00018,84204827400018,O,2018-09-01,,,8122ZZ,2019-11-14T14:00:43,true,1,,12,,RUE,DES CISELIERS,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,RM RAMONAGE,81.22Z,NAFRev2,N,5.537451,48.173245,0.94,housenumber,12 Rue des Ciseliers 52150 Romain-sur-Meuse,52433_0017_00012,G,12 RUE DES CISELIERS,
845720366,00010,84572036600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
847110038,00019,84711003800019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.12,NAP,N,,,0,,,,,,
884163387,00019,88416338700019,O,2020-05-18,,,,2020-07-07T07:29:15,true,1,,,,,FERME DE MORVAUX ,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,66.19B,NAFRev2,N,5.494207,48.192786,0.93,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
885314591,00011,88531459100011,O,2020-07-17,,,,2020-07-22T09:30:40,true,1,,,,,FERME DE SECHEPRE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,01.61Z,NAFRev2,N,5.494207,48.192786,0.48,street,Ferme de Morvaux 52150 Romain-sur-Meuse,52433_B042,G,FERME DE MORVAUX,
894975259,00017,89497525900017,O,2021-03-01,,,,2021-06-02T20:00:22,true,1,,12,,RUE,DES CISELIERS,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FIFI LA BROCANTE,47.91A,NAFRev2,N,5.537451,48.173245,0.94,housenumber,12 Rue des Ciseliers 52150 Romain-sur-Meuse,52433_0017_00012,G,12 RUE DES CISELIERS,
897499158,00011,89749915800011,O,2021-03-08,,,3109BC,2021-03-24T11:33:39,true,1,,3,,,LOTISSEMENT LA BELLE HERBE,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,95.24Z,NAFRev2,N,5.526985,48.173625,0.94,housenumber,3 Lotissement la Belle Herbe 52150 Romain-sur-Meuse,52433_a005_00003,G,3 LOTISSEMENT LA BELLE HERBE,
910021377,00015,91002137700015,O,2021-12-15,,,,2022-02-07T09:02:21,true,1,,1,,,FERME DE MORVAUX,52150,ROMAIN-SUR-MEUSE,,,52433,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,47.99A,NAFRev2,N,5.493667,48.192473,0.93,housenumber,1 Ferme de Morvaux 52150 Romain-sur-Meuse,52433_b042_00001,G,1 FERME DE MORVAUX,
