id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155863,2019-01-16,000001,Vente,287000,4,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1086,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,215,2.991221,48.941354
2019-1155863,2019-01-16,000001,Vente,287000,4,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1089,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.991226,48.941266
2019-1155863,2019-01-16,000001,Vente,287000,4,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,241,2.991265,48.941125
2019-1155863,2019-01-16,000001,Vente,287000,4,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12,2.991332,48.941168
2019-1155863,2019-01-16,000001,Vente,287000,4,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.991271,48.941192
2019-1156299,2019-01-28,000001,Vente,259000,28,,RUE DES PALAIS,0240,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0862,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,551,2.989799,48.941554
2019-1156383,2019-02-16,000001,Vente,170000,18,,RUE DE LIZY,0160,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0797,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,65,2.986788,48.942811
2019-1156921,2019-02-18,000001,Vente,117500,23,,RUE DES PALAIS,0240,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.989882,48.942041
2019-1156921,2019-02-18,000001,Vente,117500,,,RUE DES PALAIS,0240,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.990061,48.94215
2019-1157533,2019-03-14,000001,Vente,270000,12,,PL DE LA MAIRIE,0180,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0118,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,185,2.984849,48.941722
2019-1157888,2019-03-21,000001,Vente,1500,,,RUE DE LIZY,0160,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1220,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.985624,48.940096
2019-1158208,2019-03-28,000001,Vente,126000,,,RUE DU CHATEAU,0080,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,2.984717,48.94287
2019-1158678,2019-04-16,000001,Vente,291000,17,B,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0237,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,230,2.98732,48.941054
2019-1159833,2019-06-03,000001,Vente,235000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,2.986963,48.940247
2019-1159833,2019-06-03,000001,Vente,235000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,924,2.987064,48.939827
2019-1159833,2019-06-03,000001,Vente,235000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1115,2.986871,48.939623
2019-1159833,2019-06-03,000001,Vente,235000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,2.987462,48.939772
2019-1159833,2019-06-03,000001,Vente,235000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1028,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.986814,48.940161
2019-1159833,2019-06-03,000001,Vente,235000,28,B,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1070,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,2376,,
2019-1159833,2019-06-03,000001,Vente,235000,28,B,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1070,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,,
2019-1159870,2019-06-05,000001,Vente,5000,,,LE MOULIN A VENT,B014,77470,77300,Montceaux-lès-Meaux,77,,,773000000A0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2405,2.986971,48.937183
2019-1161120,2019-06-21,000001,Vente,235000,67,,RUE DE LIZY,0160,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1219,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,338,2.985531,48.940347
2019-1162320,2019-07-24,000001,Vente,287000,39,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0512,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,355,2.976601,48.945292
2019-1162320,2019-07-24,000001,Vente,287000,39,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0512,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.976601,48.945292
2019-1162485,2019-07-26,000001,Vente,205000,21,,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0221,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,110,2.989367,48.941144
2019-1162815,2019-08-09,000001,Vente,460000,17,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0390,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,585,2.993012,48.94221
2019-1162815,2019-08-09,000001,Vente,460000,17,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0391,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,PARC,Parc,753,2.993009,48.941714
2019-1162815,2019-08-09,000001,Vente,460000,17,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0391,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,2.993009,48.941714
2019-1162815,2019-08-09,000001,Vente,460000,17,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.992975,48.941585
2019-1163855,2019-09-11,000001,Vente,175000,19,,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,2.98718,48.940929
2019-1164413,2019-09-20,000001,Vente,123000,14,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.992677,48.941326
2019-1164687,2019-09-27,000001,Vente,40000,4,B,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,229,2.980756,48.943094
2019-1164687,2019-09-27,000001,Vente,40000,4,B,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.980675,48.943085
2019-1164687,2019-09-27,000001,Vente,40000,4,B,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.980856,48.943179
2019-1164687,2019-09-27,000001,Vente,40000,4,B,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0993,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,2.981054,48.943348
2019-1164687,2019-09-27,000001,Vente,40000,4,B,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0993,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,467,2.981054,48.943348
2019-1164972,2019-10-11,000001,Vente,5800,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1225,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1431,2.990785,48.941935
2019-1165377,2019-10-21,000001,Vente,229000,11,,CHE DE MONTEBISE,0200,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0958,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.992832,48.940367
2019-1165377,2019-10-21,000001,Vente,229000,11,,CHE DE MONTEBISE,0200,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0958,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,368,2.992832,48.940367
2019-1166535,2019-11-23,000001,Vente,14000,25,,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.989569,48.941263
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0078,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,330,2.979812,48.943973
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.979547,48.943781
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1386,2.979547,48.943781
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.979486,48.944018
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,2.979391,48.943951
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1125,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,139,2.979351,48.943895
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1128,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,139,2.97925,48.943867
2019-1166792,2019-12-14,000001,Vente,350000,12,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1131,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,468,2.979262,48.943734
2019-1167179,2019-12-30,000001,Vente,15000,,,LE PARC D EN HAUT,B016,77470,77300,Montceaux-lès-Meaux,77,,,773000000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,19460,3.000657,48.946567
