id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799179,2019-01-04,000001,Vente,1000,,,AUX VIGNES ODELOTTES,B035,54110,54269,Hudiviller,54,,,542690000A0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,6.392151,48.60703
2019-799179,2019-01-04,000001,Vente,1000,,,FRICHES DU HAUT,B019,54110,54269,Hudiviller,54,,,542690000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.392697,48.608104
2019-799185,2019-01-03,000001,Vente,947,,,BOIS DU SPOINT,B005,54110,54269,Hudiviller,54,,,54269000ZA0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,6.380297,48.60096
2019-799201,2019-01-17,000001,Vente,132000,,,RUE DE LA FONTAINE,0007,54110,54269,Hudiviller,54,,,54269000AA0213,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.390914,48.603895
2019-799201,2019-01-17,000001,Vente,132000,,,RUE DE LA FONTAINE,0007,54110,54269,Hudiviller,54,,,54269000AA0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,6.390914,48.603895
2019-799201,2019-01-17,000001,Vente,132000,21,,RUE DE LA FONTAINE,0007,54110,54269,Hudiviller,54,,,54269000AA0214,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,1400,6.390924,48.603998
2019-799201,2019-01-17,000001,Vente,132000,21,,RUE DE LA FONTAINE,0007,54110,54269,Hudiviller,54,,,54269000AA0214,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,644,6.390924,48.603998
2019-799201,2019-01-17,000001,Vente,132000,21,,RUE DE LA FONTAINE,0007,54110,54269,Hudiviller,54,,,54269000AA0214,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,800,6.390924,48.603998
2019-799253,2019-01-29,000001,Vente,30000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0300,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.39576,48.601682
2019-799253,2019-01-29,000001,Vente,30000,,,RUE DE ROSIERES,0080,54110,54269,Hudiviller,54,,,54269000AA0302,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.395617,48.601618
2019-799260,2019-01-31,000001,Vente,600,,,CHAMP MARTIN,B008,54110,54269,Hudiviller,54,,,542690000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1765,6.402224,48.605451
2019-799264,2019-01-22,000001,Vente,20000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0298,,1,,,,,,,,,,,0,,,,,,,,,,6.395535,48.602027
2019-799264,2019-01-22,000001,Vente,20000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0298,,3,,,,,,,,,,,0,,,,,,,,,,6.395535,48.602027
2019-799264,2019-01-22,000001,Vente,20000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0305,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.395516,48.601989
2019-799929,2019-05-15,000001,Vente,907,,,SUR LE BOIS DU SPOINT,B004,54110,54269,Hudiviller,54,,,54269000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,1251,6.379753,48.605054
2019-800064,2019-07-22,000001,Vente,200000,4,,RUE DU MEIX BLOT,0083,54110,54269,Hudiviller,54,,,54269000AA0104,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,777,6.397858,48.602855
2019-800082,2019-06-25,000001,Vente,9010,,,SUR LE BOIS DU SPOINT,B004,54110,54269,Hudiviller,54,,,54269000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.380803,48.605692
2019-800082,2019-06-25,000001,Vente,9010,,,SUR LE BOIS DU SPOINT,B004,54110,54269,Hudiviller,54,,,54269000ZA0125,,,,,,,,,,,,,0,,,,,S,sols,,,464,6.380424,48.605397
2019-800082,2019-06-25,000001,Vente,9010,,,SUR LE BOIS DU SPOINT,B004,54110,54269,Hudiviller,54,,,54269000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,3191,6.379874,48.605265
2019-800260,2019-09-03,000001,Vente,400,,,A LA PASTE,B025,54110,54269,Hudiviller,54,,,542690000C0767,,,,,,,,,,,,,0,,,,,VE,vergers,,,599,6.387165,48.605587
2019-800260,2019-09-03,000001,Vente,400,,,A LA PASTE,B025,54110,54269,Hudiviller,54,,,542690000C0768,,,,,,,,,,,,,0,,,,,VE,vergers,,,477,6.386903,48.605663
2019-800260,2019-09-03,000001,Vente,400,,,A LA PASTE,B025,54110,54269,Hudiviller,54,,,542690000C0769,,,,,,,,,,,,,0,,,,,VE,vergers,,,489,6.385813,48.605632
2019-800260,2019-09-03,000001,Vente,400,,,A LA PASTE,B025,54110,54269,Hudiviller,54,,,542690000C0770,,,,,,,,,,,,,0,,,,,VE,vergers,,,463,6.385816,48.6057
2019-800403,2019-10-01,000001,Vente,500,,,LE VILLAGE,B036,54110,54269,Hudiviller,54,,,54269000AA0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,6.392131,48.602274
2019-800739,2019-12-02,000001,Vente,125000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0298,,2,,,,,,,,,,,0,,,,,,,,,,6.395535,48.602027
2019-800739,2019-12-02,000001,Vente,125000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0303,,,,,,,,,,,,,0,2,Appartement,162,5,S,sols,,,331,6.395648,48.601931
2019-800739,2019-12-02,000001,Vente,125000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0303,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,331,6.395648,48.601931
2019-800739,2019-12-02,000001,Vente,125000,2,,RLE DES GRANDS JARDINS,0010,54110,54269,Hudiviller,54,,,54269000AA0303,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,331,6.395648,48.601931
