id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437842,2020-01-03,000001,Vente,100000,20,,RUE PIERRE CURIE,1571,33150,33119,Cenon,33,,,33119000AZ0268,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.532696,44.859999
2020-437895,2020-01-10,000001,Vente,220000,3,,RUE DUSSAUT,0405,33150,33119,Cenon,33,,,33119000AS0253,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,465,-0.529351,44.850211
2020-437918,2020-01-13,000001,Vente en l'état futur d'achèvement,170520,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,52,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-437918,2020-01-13,000001,Vente en l'état futur d'achèvement,170520,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,138,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-437963,2020-01-13,000001,Vente,147610,15,,RUE DU DOC SCHWEITZER,0395,33150,33119,Cenon,33,,,33119000AB0178,,,228,89.25,,,,,,,,,1,2,Appartement,86,5,,,,,,-0.520973,44.862713
2020-438025,2020-01-17,000001,Vente,144000,29,B,RUE GASTON DEFERRE,0526,33150,33119,Cenon,33,,,33119000AL0406,,,1223,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.510898,44.859657
2020-438025,2020-01-17,000001,Vente,144000,29,B,RUE GASTON DEFERRE,0526,33150,33119,Cenon,33,,,33119000AL0406,,,1161,41.12,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.510898,44.859657
2020-438032,2020-01-10,000001,Vente,60089,13,,RUE ARISTIDE BRIAND,0085,33150,33119,Cenon,33,,,33119000AB0246,,,56,21.93,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.524693,44.857642
2020-438038,2020-01-09,000001,Vente,9000,46,,RUE PIERRE BEREGOVOY,1563,33150,33119,Cenon,33,,,33119000AT0155,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528077,44.84918
2020-438039,2020-01-09,000001,Vente,177000,46,,RUE PIERRE BEREGOVOY,1563,33150,33119,Cenon,33,,,33119000AT0155,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528077,44.84918
2020-438039,2020-01-09,000001,Vente,177000,46,,RUE PIERRE BEREGOVOY,1563,33150,33119,Cenon,33,,,33119000AT0155,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528077,44.84918
2020-438039,2020-01-09,000001,Vente,177000,46,,RUE PIERRE BEREGOVOY,1563,33150,33119,Cenon,33,,,33119000AT0155,,,117,,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.528077,44.84918
2020-438045,2020-01-09,000001,Vente,90000,1,,RUE CAMILLE PELLETAN,0215,33150,33119,Cenon,33,,,33119000AB0178,,,68,,75,,,,,,,,2,2,Appartement,70,4,,,,,,-0.520973,44.862713
2020-438052,2020-01-13,000001,Vente,320000,8,,ALL DE CASTIGLIONNE,0252,33150,33119,Cenon,33,,,33119000AO0190,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,344,-0.513369,44.848746
2020-438064,2020-01-17,000001,Vente en l'état futur d'achèvement,182407,1,,RUE MARC NOUAUX,1394,33150,33119,Cenon,33,,,33119000AY0213,,,51,,,,,,,,,,1,,,,,,,,,,-0.530116,44.855476
2020-438064,2020-01-17,000001,Vente en l'état futur d'achèvement,182407,1,,RUE MARC NOUAUX,1394,33150,33119,Cenon,33,,,33119000AY0213,,,7,,,,,,,,,,1,,,,,,,,,,-0.530116,44.855476
2020-438119,2020-01-15,000001,Vente,125624,10,,RUE MARTIN DU GARD,1442,33150,33119,Cenon,33,,,33119000AO0720,,,182,,,,,,,,,,1,2,Appartement,77,4,,,,,,-0.508282,44.849396
2020-438150,2020-01-15,000001,Vente,195800,3,,RUE FRANCOIS VILLON,0495,33150,33119,Cenon,33,,,33119000AB0171,,,11,,32,98.4,,,,,,,2,2,Appartement,94,5,,,,,,-0.523054,44.860246
2020-438229,2020-01-14,000001,Vente,185000,1,,ALL CHARLOTTE LESCURE,1314,33150,33119,Cenon,33,,,33119000AB0200,,,60,,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.524902,44.859479
2020-438229,2020-01-14,000001,Vente,185000,1,,ALL CHARLOTTE LESCURE,1314,33150,33119,Cenon,33,,,33119000AB0200,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.524902,44.859479
2020-438229,2020-01-14,000001,Vente,185000,1,,ALL CHARLOTTE LESCURE,1314,33150,33119,Cenon,33,,,33119000AB0200,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.524902,44.859479
2020-438243,2020-01-24,000001,Vente,282700,10,,RUE GABRIEL FAURE,0510,33150,33119,Cenon,33,,,33119000AH0307,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,114,-0.518178,44.863191
2020-438287,2020-01-03,000001,Vente en l'état futur d'achèvement,212597,10,,RUE JULES GUESDE,1263,33150,33119,Cenon,33,,,33119000AY0931,,,4028,,,,,,,,,,1,2,Appartement,85,4,,,,,,-0.538063,44.856517
2020-438287,2020-01-03,000001,Vente en l'état futur d'achèvement,212597,10,,RUE JULES GUESDE,1263,33150,33119,Cenon,33,,,33119000AY0931,,,2026,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.538063,44.856517
2020-438294,2020-01-10,000001,Vente,150000,69,,RUE ANATOLE FRANCE,0060,33150,33119,Cenon,33,,,33119000AV0630,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.535576,44.845829
2020-438294,2020-01-10,000001,Vente,150000,69,,RUE ANATOLE FRANCE,0060,33150,33119,Cenon,33,,,33119000AV0630,,,20,49.23,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.535576,44.845829
2020-438302,2020-01-24,000002,Vente,200000,9,,RUE LEON BLUM,1307,33150,33119,Cenon,33,,,33119000AH0326,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.514715,44.864212
2020-438381,2020-01-20,000001,Vente,73545,12,,RUE JULES GUESDE,1263,33150,33119,Cenon,33,,,33119000AY0933,,,167,,73,19.36,,,,,,,2,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.538664,44.856459
2020-438412,2020-01-22,000001,Vente,165000,9,,RUE EUGENE DELACROIX,0465,33150,33119,Cenon,33,,,33119000AM0058,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.511856,44.855152
2020-438412,2020-01-22,000001,Vente,165000,9,,RUE EUGENE DELACROIX,0465,33150,33119,Cenon,33,,,33119000AM0058,,,444,93.06,,,,,,,,,1,2,Appartement,90,5,,,,,,-0.511856,44.855152
2020-438464,2020-01-16,000001,Vente,134000,5,,RUE EUGENE DELACROIX,0465,33150,33119,Cenon,33,,,33119000AM0058,,,336,66.33,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.511856,44.855152
2020-438464,2020-01-16,000001,Vente,134000,5,,RUE EUGENE DELACROIX,0465,33150,33119,Cenon,33,,,33119000AM0058,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.511856,44.855152
2020-438479,2020-01-21,000001,Vente,310000,15,,RUE HONORE DE BALZAC,1196,33150,33119,Cenon,33,,,33119000AK0049,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1060,-0.508564,44.861278
2020-438496,2020-01-10,000001,Vente,128000,9,,RUE DU MARECHAL GALLIENI,1405,33150,33119,Cenon,33,,,33119000AS0082,,,4,55.59,,,,,,,,,1,1,Maison,45,2,,,,,,-0.528904,44.849872
2020-438496,2020-01-10,000001,Vente,128000,2,B,RUE DUSSAUT,0405,33150,33119,Cenon,33,,,33119000AS0082,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528904,44.849872
2020-438508,2020-01-31,000001,Vente,135000,48,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AE0371,,,2,39.49,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.514034,44.860756
2020-438508,2020-01-31,000001,Vente,135000,48,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AE0371,,,60,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.514034,44.860756
2020-438606,2020-01-22,000001,Vente,170000,22,,RUE DE LA REPUBLIQUE,1674,33150,33119,Cenon,33,,,33119000AH0025,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,342,-0.517714,44.864157
2020-438607,2020-01-30,000001,Vente,440800,16,,RUE DE L APPEL DU 18 JUIN,0077,33150,33119,Cenon,33,,,33119000AT0182,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,600,-0.528485,44.847959
2020-438617,2020-01-10,000001,Vente en l'état futur d'achèvement,245000,206,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AP0278,,,30,,,,,,,,,,1,,,,,,,,,,-0.51715,44.849276
2020-438617,2020-01-10,000001,Vente en l'état futur d'achèvement,245000,206,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AP0278,,,108,,,,,,,,,,1,,,,,,,,,,-0.51715,44.849276
2020-438688,2020-01-14,000001,Vente,172000,11,Q,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AH0294,,,355,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.515674,44.862077
2020-438688,2020-01-14,000001,Vente,172000,11,Q,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AH0294,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.515674,44.862077
2020-438776,2020-01-13,000002,Vente,290800,78,,CRS DE VERDUN,1760,33150,33119,Cenon,33,,,33119000AW0638,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,296,-0.536808,44.848864
2020-438776,2020-01-13,000002,Vente,290800,78,,CRS DE VERDUN,1760,33150,33119,Cenon,33,,,33119000AW0638,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,296,-0.536808,44.848864
2020-438776,2020-01-13,000002,Vente,290800,78,,CRS DE VERDUN,1760,33150,33119,Cenon,33,,,33119000AW0638,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,296,-0.536808,44.848864
2020-438795,2020-01-23,000001,Vente,131000,10,,ALL ELSA TRIOLET,1747,33150,33119,Cenon,33,,,33119000AC0101,,,17,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.52659,44.856209
2020-438795,2020-01-23,000001,Vente,131000,6,,ALL ELSA TRIOLET,1747,33150,33119,Cenon,33,,,33119000AC0101,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.52659,44.856209
2020-438824,2020-01-22,000001,Vente en l'état futur d'achèvement,217204,48,,RUE CAMILLE PELLETAN,0215,33150,33119,Cenon,33,,,33119000AE0416,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.519117,44.858923
2020-438824,2020-01-22,000001,Vente en l'état futur d'achèvement,217204,48,,RUE CAMILLE PELLETAN,0215,33150,33119,Cenon,33,,,33119000AE0416,,,44,,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.519117,44.858923
2020-438959,2020-01-29,000001,Vente,339670,7,,RUE ULYSSE GAYON,1753,33150,33119,Cenon,33,,,33119000AT0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,624,-0.525955,44.848137
2020-439010,2020-02-03,000001,Vente,123750,50,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AE0429,,,12,35.27,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.514051,44.860476
2020-439010,2020-02-03,000001,Vente,123750,50,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AE0429,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.514051,44.860476
2020-439079,2020-01-29,000001,Vente,112621,12,,RUE JULES GUESDE,1263,33150,33119,Cenon,33,,,33119000AY0933,,,10,,61,29.25,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.538664,44.856459
2020-439103,2020-02-10,000001,Vente,250000,102,B,CRS GAMBETTA,0520,33150,33119,Cenon,33,,,33119000AV0641,,,2,100.46,7,,9,,,,,,3,2,Appartement,99,3,,,,,,-0.532911,44.843519
2020-439104,2020-01-31,000001,Vente,274775,53,,RUE DU MARECHAL FOCH,1400,33150,33119,Cenon,33,,,33119000AX0083,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,168,-0.530734,44.85507
2020-439134,2020-02-13,000001,Vente,7500,13,,RUE CAMILLE PELLETAN,0215,33150,33119,Cenon,33,,,33119000AB0178,,,983,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.520973,44.862713
2020-439144,2020-02-19,000001,Vente en l'état futur d'achèvement,241500,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,81,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-439144,2020-02-19,000001,Vente en l'état futur d'achèvement,241500,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,30,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-439178,2020-02-07,000001,Vente,52900,4,,RUE PIERRE CURIE,1571,33150,33119,Cenon,33,,,33119000AY0051,,,26,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.532906,44.857932
2020-439256,2020-01-30,000001,Vente en l'état futur d'achèvement,304500,206,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AP0278,,,32,86.27,,,,,,,,,1,,,,,,,,,,-0.51715,44.849276
2020-439256,2020-01-30,000001,Vente en l'état futur d'achèvement,304500,206,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AP0278,,,72,,,,,,,,,,1,,,,,,,,,,-0.51715,44.849276
2020-439256,2020-01-30,000001,Vente en l'état futur d'achèvement,304500,206,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AP0278,,,71,,,,,,,,,,1,,,,,,,,,,-0.51715,44.849276
2020-439261,2020-01-31,000001,Vente,130500,8,,ALL ELSA TRIOLET,1747,33150,33119,Cenon,33,,,33119000AC0101,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.52659,44.856209
2020-439261,2020-01-31,000001,Vente,130500,8,,ALL ELSA TRIOLET,1747,33150,33119,Cenon,33,,,33119000AC0101,,,31,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.52659,44.856209
2020-439297,2020-02-07,000001,Vente,630000,,,LOT DE LA VIEILLE CURE I,A092,33150,33119,Cenon,33,,,33119000AS0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),242,-0.523452,44.85367
2020-439297,2020-02-07,000001,Vente,630000,6,,LOT DE LA VIEILLE CURE II,A093,33150,33119,Cenon,33,,,33119000AS0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.522562,44.853437
2020-439297,2020-02-07,000001,Vente,630000,4,,LOT DE LA VIEILLE CURE II,A093,33150,33119,Cenon,33,,,33119000AS0201,,,,,,,,,,,,,0,,,,,S,sols,,,662,-0.523019,44.853989
2020-439297,2020-02-07,000001,Vente,630000,,,LOT DE LA VIEILLE CURE I,A092,33150,33119,Cenon,33,,,33119000AS0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1251,-0.522638,44.853387
2020-439297,2020-02-07,000001,Vente,630000,8,A,CHE LESCAN,1312,33150,33119,Cenon,33,,,33119000AS0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,528,0,S,sols,,,3380,-0.523612,44.853696
2020-439354,2020-02-25,000001,Vente,150000,6,,ALL ELSA TRIOLET,1747,33150,33119,Cenon,33,,,33119000AC0101,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.52659,44.856209
2020-439354,2020-02-25,000001,Vente,150000,10,,ALL ELSA TRIOLET,1747,33150,33119,Cenon,33,,,33119000AC0101,,,5,47.96,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.52659,44.856209
2020-439424,2020-02-27,000001,Vente,55575,4,,RUE PIERRE CURIE,1571,33150,33119,Cenon,33,,,33119000AY0051,,,5,18.13,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.532906,44.857932
2020-439446,2020-02-20,000001,Vente,280000,2,,RUE JEAN GIONO,1221,33150,33119,Cenon,33,,,33119000AO0273,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,227,-0.511723,44.847781
2020-439472,2020-02-11,000001,Vente,4000,6,,RUE RENE MARTRENCHAR,1444,33150,33119,Cenon,33,,,33119000AN0363,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-0.507032,44.852689
2020-439488,2020-02-17,000001,Vente,113760,30,,RUE ARISTIDE BRIAND,0085,33150,33119,Cenon,33,,,33119000AB0305,,,32,78.27,,,,,,,,,1,2,Appartement,72,4,,,,,,-0.523379,44.857815
2020-439492,2020-02-14,000001,Vente,297000,10,,IMP TOUBART,1740,33150,33119,Cenon,33,,,33119000AY0896,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.535752,44.857059
2020-439492,2020-02-14,000001,Vente,297000,10,,IMP TOUBART,1740,33150,33119,Cenon,33,,,33119000AY0896,,,4,74.74,,,,,,,,,1,2,Appartement,75,4,,,,,,-0.535752,44.857059
2020-439493,2020-02-21,000001,Vente,1,,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AL0266,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.510064,44.860149
2020-439495,2020-02-18,000001,Vente,315000,2,,RUE JOSEPH LABAT,1275,33150,33119,Cenon,33,,,33119000AL0378,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,641,-0.512092,44.859975
2020-439515,2020-02-07,000001,Vente,274950,10,,ALL LUDOVIC TRARIEUX,1370,33150,33119,Cenon,33,,,33119000AL0079,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,391,-0.510856,44.862428
2020-439536,2020-02-13,000001,Vente,136000,11,,RUE DU ONZE NOVEMBRE 1918,1493,33150,33119,Cenon,33,,,33119000AN0293,,,70,52.93,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.515534,44.850884
2020-439546,2020-02-19,000001,Vente,175500,9,,RUE DU HUIT MAI 1945,1201,33150,33119,Cenon,33,,,33119000AN0474,,,77,92.6,,,,,,,,,1,2,Appartement,90,5,,,,,,-0.514818,44.851903
2020-439564,2020-02-07,000001,Vente,243396,64,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AE0541,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,167,-0.513908,44.85956
2020-439564,2020-02-07,000001,Vente,243396,64,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AE0545,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.514254,44.859581
2020-439673,2020-02-26,000001,Vente,160000,56,,CRS DE VERDUN,1760,33150,33119,Cenon,33,,,33119000AW0565,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,532,-0.53714,44.850153
2020-439673,2020-02-26,000001,Vente,160000,56,,CRS DE VERDUN,1760,33150,33119,Cenon,33,,,33119000AW0565,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,532,-0.53714,44.850153
2020-439696,2020-02-06,000001,Vente,270000,16,,RUE ALBERT CAMUS,0020,33150,33119,Cenon,33,,,33119000AI0065,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,450,-0.511858,44.86465
2020-439705,2020-02-12,000001,Vente,210000,3,,RUE PAUL VERLAINE,1546,33150,33119,Cenon,33,,,33119000AO0720,,,11,166,,,,,,,,,1,4,Local industriel. commercial ou assimilé,166,0,,,,,,-0.508282,44.849396
2020-439823,2020-02-28,000001,Vente,138100,20,,RUE RENE DESCARTES,1658,33150,33119,Cenon,33,,,33119000AB0283,,,40,104.19,,,,,,,,,1,2,Appartement,100,5,,,,,,-0.521277,44.860219
2020-439832,2020-02-27,000001,Vente,245500,9008,,RUE PROFESSEUR CALMETTE,1609,33150,33119,Cenon,33,,,33119000AR0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,940,-0.520748,44.852986
2020-439846,2020-03-03,000001,Vente,250000,64,,AV PIERRE BROSSOLETTE,1566,33150,33119,Cenon,33,,,33119000AI0227,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,815,-0.507419,44.864079
2020-439847,2020-03-04,000001,Vente,125000,17,,RUE DU DOC SCHWEITZER,0395,33150,33119,Cenon,33,,,33119000AB0178,,,807,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.520973,44.862713
2020-439847,2020-03-04,000001,Vente,125000,17,,RUE DU DOC SCHWEITZER,0395,33150,33119,Cenon,33,,,33119000AB0178,,,1056,,,,,,,,,,1,2,Appartement,81,5,,,,,,-0.520973,44.862713
2020-439858,2020-03-02,000001,Vente en l'état futur d'achèvement,230500,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,87,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-439858,2020-03-02,000001,Vente en l'état futur d'achèvement,230500,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,47,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-439861,2020-02-28,000001,Vente en l'état futur d'achèvement,179000,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,121,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-439861,2020-02-28,000001,Vente en l'état futur d'achèvement,179000,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,40,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-439901,2020-03-05,000001,Vente,150000,39,,RUE LOUIS LAGORGETTE,1353,33150,33119,Cenon,33,,,33119000AE0086,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,357,-0.517031,44.859776
2020-439934,2020-02-17,000001,Vente,297000,71,,RUE BRUNEREAU,0200,33150,33119,Cenon,33,,,33119000AX0381,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,150,-0.534829,44.852733
2020-439946,2020-03-12,000002,Vente,19680,,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AN0512,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.515419,44.852551
2020-439946,2020-03-12,000002,Vente,19680,1,,RUE CAMILLE COROT,0213,33150,33119,Cenon,33,,,33119000AN0515,,,,,,,,,,,,,0,,,,,S,sols,,,1152,-0.51418,44.852396
2020-439946,2020-03-12,000002,Vente,19680,,,AV RENE CASSAGNE,1653,33150,33119,Cenon,33,,,33119000AN0517,,,,,,,,,,,,,0,,,,,S,sols,,,762,-0.515972,44.852724
2020-439975,2020-02-14,000001,Vente,375000,2,,CHE LESCAN,1312,33150,33119,Cenon,33,,,33119000AS0228,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.52255,44.85286
2020-439975,2020-02-14,000001,Vente,375000,2,,CHE LESCAN,1312,33150,33119,Cenon,33,,,33119000AS0228,,,27,82.19,,,,,,,,,1,2,Appartement,87,4,,,,,,-0.52255,44.85286
2020-439978,2020-02-21,000001,Vente,310150,50,,RUE HENRI BARBUSSE,1177,33150,33119,Cenon,33,,,33119000AY0472,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,131,-0.532123,44.859756
2020-440003,2020-02-21,000001,Vente,200000,9,,RUE LEON BLUM,1307,33150,33119,Cenon,33,,,33119000AH0325,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,229,-0.514767,44.864334
2020-440070,2020-03-13,000001,Vente,197500,118,,RUE CAMILLE PELLETAN,0215,33150,33119,Cenon,33,,,33119000AR0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,55,-0.519813,44.852431
2020-440092,2020-01-27,000001,Vente,275000,9,,RUE SAINT EXUPERY,1705,33150,33119,Cenon,33,,,33119000AP0105,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,517,-0.517311,44.848271
2020-440136,2020-02-26,000001,Vente,240000,14,,RUE MARX DORMOY,1463,33150,33119,Cenon,33,,,33119000AW0256,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,330,-0.535499,44.849778
2020-440155,2020-03-12,000001,Vente,178000,99,,RUE DU MARECHAL FOCH,1400,33150,33119,Cenon,33,,,33119000AS0052,,,68,,83,77.94,,,,,,,2,2,Appartement,82,5,,,,,,-0.525909,44.852483
2020-440155,2020-03-12,000001,Vente,178000,99,,RUE DU MARECHAL FOCH,1400,33150,33119,Cenon,33,,,33119000AS0052,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.525909,44.852483
2020-440170,2020-03-09,000001,Vente,320000,10,,RUE BLAISE PASCAL,0140,33150,33119,Cenon,33,,,33119000AI0380,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,877,-0.50751,44.865197
2020-440254,2020-03-17,000001,Vente,370000,24,,RUE DU HUIT MAI 1945,1201,33150,33119,Cenon,33,,,33119000AN0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,1007,-0.509419,44.851897
2020-440521,2020-03-10,000001,Vente,185500,4,,RUE RENE MARTRENCHAR,1444,33150,33119,Cenon,33,,,33119000AN0148,,,133,96.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,-0.506231,44.852628
2020-440521,2020-03-10,000001,Vente,185500,4,,RUE RENE MARTRENCHAR,1444,33150,33119,Cenon,33,,,33119000AN0148,,,133,96.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.506231,44.852628
2020-440521,2020-03-10,000001,Vente,185500,4,,RUE RENE MARTRENCHAR,1444,33150,33119,Cenon,33,,,33119000AN0148,,,133,96.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,-0.506231,44.852628
2020-440547,2020-03-30,000001,Vente,208000,7,,ALL ARAGON,0081,33150,33119,Cenon,33,,,33119000AZ0063,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,316,-0.530198,44.86066
2020-440547,2020-03-30,000001,Vente,208000,,,LOT LE HAMEAU DE LISSANDRE,A013,33150,33119,Cenon,33,,,33119000AZ0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.530016,44.860614
2020-440576,2020-03-13,000001,Vente,76000,4,,RUE PIERRE CURIE,1571,33150,33119,Cenon,33,,,33119000AY0051,,,80,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.532906,44.857932
2020-440597,2020-03-10,000001,Vente en l'état futur d'achèvement,235500,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,132,,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-440597,2020-03-10,000001,Vente en l'état futur d'achèvement,235500,193,,AV CARNOT,0240,33150,33119,Cenon,33,,,33119000AH0009,,,12,61.43,,,,,,,,,1,,,,,,,,,,-0.517633,44.864354
2020-440660,2020-01-30,000001,Vente,190000,4,,AV DU PDT VINCENT AURIOL,1603,33150,33119,Cenon,33,,,33119000AD0156,,,26,81.6,9,,,,,,,,2,2,Appartement,80,4,,,,,,-0.523085,44.855668
2020-440714,2020-03-16,000001,Vente,343000,11,,RUE DE LA LIBERATION,1317,33150,33119,Cenon,33,,,33119000AW0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,547,-0.53733,44.851866
2020-440771,2020-03-13,000001,Vente,118310,1,,RUE PAUL VERLAINE,1546,33150,33119,Cenon,33,,,33119000AO0720,,,128,76.24,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.508282,44.849396
2020-440779,2020-04-14,000001,Vente,280000,5,,RUE DE LA LIBERATION,1317,33150,33119,Cenon,33,,,33119000AW0148,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,250,-0.537589,44.851891
2020-440784,2020-04-15,000001,Vente,176000,13,,RUE DU HUIT MAI 1945,1201,33150,33119,Cenon,33,,,33119000AN0175,,,9,87.71,,,,,,,,,1,2,Appartement,89,5,,,,,,-0.510543,44.851327
2020-440804,2020-04-15,000001,Vente,150000,4,,RUE BERNARD PALISSY,0136,33150,33119,Cenon,33,,,33119000AM0058,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.511856,44.855152
2020-440804,2020-04-15,000001,Vente,150000,4,,RUE BERNARD PALISSY,0136,33150,33119,Cenon,33,,,33119000AM0058,,,112,66.91,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.511856,44.855152
2020-440862,2020-03-30,000001,Vente,143000,14,,RUE PIERRE PAIGNE,1587,33150,33119,Cenon,33,,,33119000AX0758,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.53741,44.854918
2020-440862,2020-03-30,000001,Vente,143000,14,,RUE PIERRE PAIGNE,1587,33150,33119,Cenon,33,,,33119000AX0759,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.537303,44.85488
2020-440862,2020-03-30,000001,Vente,143000,14,,RUE PIERRE PAIGNE,1587,33150,33119,Cenon,33,,,33119000AX0761,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.53743,44.854811
2020-440931,2020-04-08,000001,Vente,149000,1,,RUE JULES GUESDE,1263,33150,33119,Cenon,33,,,33119000AY0846,,,19,41.12,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.536022,44.855581
2020-440931,2020-04-08,000001,Vente,149000,1,,RUE JULES GUESDE,1263,33150,33119,Cenon,33,,,33119000AY0846,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.536022,44.855581