id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916206,2020-09-28,000001,Vente,174000,,,ESSOURNETS,B065,64400,64409,Moumour,64,,,644090000A0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.663509,43.210597
2020-916206,2020-09-28,000001,Vente,174000,12,,RUE PETROT,0048,64400,64409,Moumour,64,,,644090000A0732,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,916,-0.663585,43.210835
2020-916206,2020-09-28,000001,Vente,174000,,,ESSOURNETS,B065,64400,64409,Moumour,64,,,644090000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.663623,43.210605
2020-916220,2020-09-18,000001,Vente,15000,,,LA SERRE,B193,64400,64409,Moumour,64,,,644090000B1552,,,,,,,,,,,,,0,,,,,P,prés,,,1009,-0.646152,43.213074
2020-916881,2020-09-29,000001,Vente,185000,8,,IMP HEAROT,0042,64400,64409,Moumour,64,,,644090000B1224,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1186,-0.65079,43.216404
2020-916881,2020-09-29,000001,Vente,185000,,,PONT DU VERT,B172,64400,64409,Moumour,64,,,644090000B1228,,,,,,,,,,,,,0,,,,,S,sols,,,663,-0.650621,43.216709
2020-916902,2020-10-01,000001,Vente,75000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.656297,43.21393
2020-916902,2020-10-01,000001,Vente,75000,4,,COTE DE LA HARGOUETTE,0032,64400,64409,Moumour,64,,,644090000B0068,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,150,-0.656292,43.21385
2020-917185,2020-10-02,000001,Vente,136000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0116,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.652275,43.214612
2020-917185,2020-10-02,000001,Vente,136000,29,,RUE CARREROT,0015,64400,64409,Moumour,64,,,644090000B0117,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,190,-0.652322,43.214364
2020-917796,2020-10-30,000001,Vente,159020,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.655158,43.213781
2020-917796,2020-10-30,000001,Vente,159020,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0077,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.655158,43.213781
2020-917796,2020-10-30,000001,Vente,159020,2,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B0078,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,135,-0.655028,43.213728
2020-917963,2020-10-30,000001,Vente,170000,10,,RUE DELESTOU,0022,64400,64409,Moumour,64,,,644090000B0936,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,854,-0.647311,43.214934
2020-919412,2020-11-17,000001,Vente,80000,2,,RUE PLANTE,0050,64400,64409,Moumour,64,,,644090000B1632,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1023,-0.65728,43.209653
2020-919719,2020-02-07,000001,Vente,3600,,,LARAGNOA,B116,64400,64409,Moumour,64,,,644090000A0587,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6824,-0.68182,43.214369
2020-919747,2020-02-10,000001,Vente,80000,17,,RUE GUITTE,0030,64400,64409,Moumour,64,,,644090000B0240,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,410,-0.655129,43.2113
2020-919747,2020-02-10,000001,Vente,80000,17,,RUE GUITTE,0030,64400,64409,Moumour,64,,,644090000B0240,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,410,-0.655129,43.2113
2020-919747,2020-02-10,000001,Vente,80000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0241,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.655023,43.211181
2020-919747,2020-02-10,000001,Vente,80000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.655023,43.211181
2020-919748,2020-02-10,000001,Vente,1,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10,-0.655225,43.211354
2020-919887,2020-03-06,000001,Vente,155000,9,,RUE DE LA SERRE,0072,64400,64409,Moumour,64,,,644090000B1007,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,592,-0.646203,43.210269
2020-919887,2020-03-06,000001,Vente,155000,11,,RUE DE LA SERRE,0072,64400,64409,Moumour,64,,,644090000B1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.646033,43.210122
2020-919904,2020-03-09,000001,Vente,80000,34,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B0045,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,270,-0.655222,43.213986
2020-919904,2020-03-09,000001,Vente,80000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.655337,43.213832
2020-919984,2020-04-15,000001,Vente,120000,10,,IMP DE LA PASSERELLE,0046,64400,64409,Moumour,64,,,644090000B1539,,,1,72.52,,,,,,,,,1,1,Maison,77,4,,,,,,-0.650593,43.215375
