id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855014,2023-01-03,000001,Vente,160000,46,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0316,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1368,0.025925,43.188999
2023-855014,2023-01-03,000001,Vente,160000,46,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1368,0.025925,43.188999
2023-855147,2023-01-12,000001,Vente,284000,35,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.026023,43.188354
2023-855147,2023-01-12,000001,Vente,284000,35,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.026023,43.188354
2023-855147,2023-01-12,000001,Vente,284000,35,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.026023,43.188354
2023-855147,2023-01-12,000001,Vente,284000,35,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0116,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1148,0.026023,43.188354
2023-855147,2023-01-12,000001,Vente,284000,35,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.026023,43.188354
2023-855184,2023-01-18,000001,Vente,215000,,,RUE DE LA GRAVETTE,0130,65290,65235,Juillan,65,,,65235000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.029064,43.202372
2023-855184,2023-01-18,000001,Vente,215000,1,,RUE DE LA GRAVETTE,0130,65290,65235,Juillan,65,,,65235000AC0102,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,752,0.029032,43.202273
2023-855184,2023-01-18,000001,Vente,215000,1,,RUE DE LA GRAVETTE,0130,65290,65235,Juillan,65,,,65235000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,0.029032,43.202273
2023-855204,2023-01-20,000001,Vente,142500,24,,RTE DE LOUEY,0145,65290,65235,Juillan,65,,,65235000AW0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,0.016443,43.199019
2023-855204,2023-01-20,000001,Vente,142500,24,,RTE DE LOUEY,0145,65290,65235,Juillan,65,,,65235000AW0041,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1258,0.016443,43.199019
2023-855210,2023-01-17,000001,Vente,285000,45,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1728,0.01639,43.194723
2023-855210,2023-01-17,000001,Vente,285000,45,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AT0046,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1728,0.01639,43.194723
2023-855593,2023-02-10,000001,Vente,75000,6,T,RTE DE LOURDES,0155,65290,65235,Juillan,65,,,65235000AE0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,833,0.037725,43.203137
2023-855615,2023-02-13,000001,Vente,4000,,,LASPEYROUSES,B027,65290,65235,Juillan,65,,,652350000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.043998,43.209693
2023-855769,2023-03-01,000001,Vente,2400,,,CHEMIN D OSSUN,B009,65290,65235,Juillan,65,,,652350000A0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1830,0.011232,43.200557
2023-855769,2023-03-01,000001,Vente,2400,,,CHEMIN DE CASTAING,B010,65290,65235,Juillan,65,,,652350000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.020844,43.209779
2023-855856,2023-02-22,000001,Vente,140000,,,LAGNET,B019,65290,65235,Juillan,65,,,65235000AK0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,0.029851,43.19442
2023-855856,2023-02-22,000001,Vente,140000,,,LAGNET,B019,65290,65235,Juillan,65,,,65235000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,0.029967,43.194618
2023-855856,2023-02-22,000001,Vente,140000,,,LAGNET,B019,65290,65235,Juillan,65,,,65235000AK0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,0.030099,43.194668
2023-855999,2023-02-27,000001,Vente,92000,,,LE VILLAGE,B046,65290,65235,Juillan,65,,,65235000AX0360,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.020635,43.200319
2023-855999,2023-02-27,000001,Vente,92000,,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AX0361,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.020795,43.200248
2023-855999,2023-02-27,000001,Vente,92000,16,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AX0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,0.02076,43.200197
2023-855999,2023-02-27,000001,Vente,92000,16,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AX0362,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,369,0.02076,43.200197
2023-855999,2023-02-27,000001,Vente,92000,,,LE VILLAGE,B046,65290,65235,Juillan,65,,,65235000AX0363,,,,,,,,,,,,,0,,,,,J,jardins,,,182,0.020456,43.200289
2023-856052,2023-03-03,000001,Vente,276000,124,,RTE DE LOUEY,0145,65290,65235,Juillan,65,,,65235000AN0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,0.013766,43.190132
2023-856217,2023-03-10,000001,Vente,80000,13,B,RUE DES COUDRIERS,0041,65290,65235,Juillan,65,,,65235000AC0244,,,,,,,,,,,,,0,,,,,P,prés,,,784,0.023233,43.204444
2023-856217,2023-03-10,000001,Vente,80000,8,,RUE JEAN DERIVERY,0095,65290,65235,Juillan,65,,,65235000AC0245,,,,,,,,,,,,,0,,,,,P,prés,,,828,0.022859,43.204577
2023-856217,2023-03-10,000001,Vente,80000,8,,RUE JEAN DERIVERY,0095,65290,65235,Juillan,65,,,65235000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.022648,43.204361
2023-856217,2023-03-10,000001,Vente,80000,8,,RUE JEAN DERIVERY,0095,65290,65235,Juillan,65,,,65235000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.022566,43.20415
2023-856217,2023-03-10,000001,Vente,80000,13,B,RUE DES COUDRIERS,0041,65290,65235,Juillan,65,,,65235000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.023383,43.204683
2023-856417,2023-03-17,000001,Vente,150000,1,,RUE DU PIC DU MIDI,0205,65290,65235,Juillan,65,,,65235000AX0159,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,378,0.026431,43.20049
2023-856550,2023-03-31,000001,Vente,230100,4,,RUE PAUL GAUGUIN,0196,65290,65235,Juillan,65,,,65235000AI0317,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,514,0.037444,43.198513
2023-856667,2023-04-18,000001,Vente,80000,93,,RUE ALFRED FRONVAL,0015,65290,65235,Juillan,65,,,65235000AN0081,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,386,0.012764,43.188907
2023-856667,2023-04-18,000001,Vente,80000,93,,RUE ALFRED FRONVAL,0015,65290,65235,Juillan,65,,,65235000AN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.012764,43.188907
2023-857052,2023-04-28,000001,Vente,186500,10,,RUE DE MOUNANGELLE,0187,65290,65235,Juillan,65,,,65235000AE0147,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1293,0.03871,43.20497
2023-857058,2023-04-19,000001,Vente,130000,58,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0310,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1445,0.026054,43.187934
2023-857184,2023-05-23,000001,Vente,375000,5215,A,LA GARE,B016,65290,65235,Juillan,65,,,65235000AC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1945,0,S,sols,,,2932,0.021434,43.205464
2023-857184,2023-05-23,000001,Vente,375000,25,,AV DE LA GARE,0070,65290,65235,Juillan,65,,,65235000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,2035,0.022015,43.20537
2023-857184,2023-05-23,000001,Vente,375000,25,,AV DE LA GARE,0070,65290,65235,Juillan,65,,,65235000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,1526,0.022506,43.205507
2023-857262,2023-05-10,000001,Vente,332500,7,,RUE HENRI BORDES,0275,65290,65235,Juillan,65,,,65235000AB0160,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,592,0.026399,43.208269
2023-857450,2023-06-05,000001,Vente,80000,1,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.021912,43.201228
2023-857450,2023-06-05,000001,Vente,80000,1,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0560,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,347,0.021912,43.201228
2023-857450,2023-06-05,000001,Vente,80000,1,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.021912,43.201228
2023-857450,2023-06-05,000001,Vente,80000,,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0563,,,,,,,,,,,,,0,,,,,J,jardins,,,71,0.02184,43.201301
2023-857481,2023-05-25,000001,Vente,171500,36,B,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AV0105,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,0.021742,43.194762
2023-857657,2023-06-09,000001,Vente,11943,,,CHEMIN DE CASTAING,B010,65290,65235,Juillan,65,,,652350000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.025073,43.210756
2023-857865,2023-06-30,000001,Vente,354750,96,,AV DE LA GARE,0070,65290,65235,Juillan,65,,,65235000AB0172,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,0.029416,43.21173
2023-857942,2023-06-29,000001,Vente,5200,,,LESPITAU,B028,65290,65235,Juillan,65,,,652350000A0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1275,0.017016,43.212741
2023-857942,2023-06-29,000001,Vente,5200,,,LESPITAU,B028,65290,65235,Juillan,65,,,652350000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,0.01845,43.213297
2023-858006,2023-06-12,000001,Vente,71110,,,BOUSQUET,B008,65290,65235,Juillan,65,,,65235000AI0329,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.036479,43.197481
2023-858006,2023-06-12,000001,Vente,71110,,,BOUSQUET,B008,65290,65235,Juillan,65,,,65235000AI0330,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.036384,43.197393
2023-858153,2023-06-28,000001,Vente,182900,30,A,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AV0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,0.022848,43.195086
2023-858153,2023-06-28,000001,Vente,182900,30,A,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AV0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,632,0.022848,43.195086
2023-858220,2023-06-30,000001,Vente,365000,41,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,0.016703,43.194985
2023-858220,2023-06-30,000001,Vente,365000,41,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,0.016703,43.194985
2023-858220,2023-06-30,000001,Vente,365000,41,,RUE VICTOR HUGO,0245,65290,65235,Juillan,65,,,65235000AT0047,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1823,0.016703,43.194985
2023-858258,2023-06-29,000001,Vente,123500,48,,RUE DE LA FONTAINE,0065,65290,65235,Juillan,65,,,65235000AM0049,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1200,0.023361,43.193374
2023-858258,2023-06-29,000001,Vente,123500,48,,RUE DE LA FONTAINE,0065,65290,65235,Juillan,65,,,65235000AM0049,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,2231,0.023361,43.193374
2023-858359,2023-07-13,000001,Vente,165000,6,,RUE JOSEPH LALAQUE,0105,65290,65235,Juillan,65,,,65235000AK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.032528,43.197882
2023-858359,2023-07-13,000001,Vente,165000,6,,RUE JOSEPH LALAQUE,0105,65290,65235,Juillan,65,,,65235000AK0078,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,572,0.032528,43.197882
2023-858359,2023-07-13,000001,Vente,165000,6,,RUE JOSEPH LALAQUE,0105,65290,65235,Juillan,65,,,65235000AK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.032528,43.197882
2023-858359,2023-07-13,000001,Vente,165000,6,,RUE JOSEPH LALAQUE,0105,65290,65235,Juillan,65,,,65235000AK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.032528,43.197882
2023-858359,2023-07-13,000001,Vente,165000,6,,RUE JOSEPH LALAQUE,0105,65290,65235,Juillan,65,,,65235000AK0078,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,572,0.032528,43.197882
2023-858372,2023-07-25,000001,Vente,314875,56,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0311,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1549,0.025818,43.187992
2023-858372,2023-07-25,000001,Vente,314875,56,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,0.025818,43.187992
2023-858391,2023-06-27,000002,Vente,90000,41,,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AL0221,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.025377,43.194819
2023-858391,2023-06-27,000002,Vente,90000,,,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.025364,43.194787
2023-858391,2023-06-27,000002,Vente,90000,,,TRIE,B040,65290,65235,Juillan,65,,,65235000AL0244,,,,,,,,,,,,,0,,,,,P,prés,,,1749,0.025635,43.194416
2023-858391,2023-06-27,000002,Vente,90000,,,TRIE,B040,65290,65235,Juillan,65,,,65235000AL0246,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.025444,43.194738
2023-858417,2023-07-17,000001,Vente,226000,13,,RUE CLAUDE MONET,0285,65290,65235,Juillan,65,,,65235000AI0314,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,0.03707,43.198391
2023-858598,2023-07-07,000001,Vente,133500,5,,RUE DU BOURG,0030,65290,65235,Juillan,65,,,65235000AD0144,,,6,,,,,,,,,,1,2,Appartement,110,6,S,sols,,,198,0.030008,43.200933
2023-858598,2023-07-07,000001,Vente,133500,5,,RUE DU BOURG,0030,65290,65235,Juillan,65,,,65235000AD0144,,,4,108.75,7,,,,,,,,2,2,Appartement,110,6,,,,,,0.030008,43.200933
2023-858598,2023-07-07,000001,Vente,133500,5,,RUE DU BOURG,0030,65290,65235,Juillan,65,,,65235000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.029803,43.201036
2023-858668,2023-07-31,000001,Vente,235000,74,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AW0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.016879,43.200676
2023-858668,2023-07-31,000001,Vente,235000,74,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AW0086,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,1865,0.016879,43.200676
2023-858668,2023-07-31,000001,Vente,235000,74,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AW0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1865,0.016879,43.200676
2023-858668,2023-07-31,000001,Vente,235000,74,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AW0086,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,0.016879,43.200676
2023-858812,2023-08-10,000001,Vente,91481.48,,,LANDE PRESOUDE,B020,65290,65235,Juillan,65,,,65235000AN0196,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.015407,43.189882
2023-858812,2023-08-10,000001,Vente,91481.48,7,,IMP DES CHENES,0265,65290,65235,Juillan,65,,,65235000AN0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,0.015372,43.190169
2023-858812,2023-08-10,000001,Vente,91481.48,7,,IMP DES CHENES,0265,65290,65235,Juillan,65,,,65235000AN0200,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,966,0.015372,43.190169
2023-858922,2023-08-10,000001,Vente,198940,,,IMP TACHOERES,0243,65290,65235,Juillan,65,,,65235000AL0157,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.024949,43.195156
2023-858922,2023-08-10,000001,Vente,198940,,,IMP TACHOERES,0243,65290,65235,Juillan,65,,,65235000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.025396,43.195102
2023-858922,2023-08-10,000001,Vente,198940,,,IMP TACHOERES,0243,65290,65235,Juillan,65,,,65235000AL0159,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.025676,43.195077
2023-858922,2023-08-10,000001,Vente,198940,6,,IMP TACHOERES,0243,65290,65235,Juillan,65,,,65235000AL0197,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,358,0.025375,43.195377
2023-858922,2023-08-10,000001,Vente,198940,,,TACHOERES,B039,65290,65235,Juillan,65,,,65235000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.025213,43.195265
2023-859018,2023-08-17,000001,Vente,210000,48,,RUE DE LA FONTAINE,0065,65290,65235,Juillan,65,,,65235000AM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.022928,43.193502
2023-859018,2023-08-17,000001,Vente,210000,48,,RUE DE LA FONTAINE,0065,65290,65235,Juillan,65,,,65235000AM0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3055,0.022928,43.193502
2023-859234,2023-08-31,000001,Vente,70000,2,,IMP DE LA GEUNE,0082,65290,65235,Juillan,65,,,65235000AX0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,0.022615,43.201906
2023-859234,2023-08-31,000001,Vente,70000,2,,IMP DE LA GEUNE,0082,65290,65235,Juillan,65,,,65235000AX0079,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,114,0.022615,43.201906
2023-859368,2023-08-29,000001,Vente,209000,10,B,CHE DE LA SER,0237,65290,65235,Juillan,65,,,65235000AI0196,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,412,0.035779,43.196526
2023-859375,2023-08-29,000001,Vente,162000,41,,RUE DES TOURTERELLES,0242,65290,65235,Juillan,65,,,65235000AA0121,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,797,0.027042,43.188284
2023-859552,2023-09-15,000001,Vente,95600,4,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.022522,43.201417
2023-859552,2023-09-15,000001,Vente,95600,4,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0082,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,265,0.022522,43.201417
2023-859552,2023-09-15,000001,Vente,95600,4,,RUE VOLTAIRE,0260,65290,65235,Juillan,65,,,65235000AX0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.022522,43.201417
2023-859561,2023-09-14,000001,Vente,80000,8,,RUE ROLAND GARROS,0225,65290,65235,Juillan,65,,,65235000AN0036,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,601,0.014149,43.18705
2023-859660,2023-09-19,000001,Vente,258000,33,,RUE CLAUDE MONET,0285,65290,65235,Juillan,65,,,65235000AI0243,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,582,0.035956,43.196862
2023-859660,2023-09-19,000001,Vente,258000,33,,RUE CLAUDE MONET,0285,65290,65235,Juillan,65,,,65235000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,0.035956,43.196862
2023-859730,2023-09-05,000001,Vente,80000,38,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AX0387,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,76,0.021155,43.201265
2023-859730,2023-09-05,000001,Vente,80000,38,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AX0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.021155,43.201265
2023-859730,2023-09-05,000001,Vente,80000,38,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AX0390,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.021419,43.201364
2023-859730,2023-09-05,000001,Vente,80000,,,RUE MARECHAL FOCH,0160,65290,65235,Juillan,65,,,65235000AX0395,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.021448,43.2013
2023-859730,2023-09-05,000001,Vente,80000,,,LE VILLAGE,B046,65290,65235,Juillan,65,,,65235000AX0396,,,,,,,,,,,,,0,,,,,J,jardins,,,75,0.02159,43.201323
2023-859730,2023-09-05,000001,Vente,80000,,,LE VILLAGE,B046,65290,65235,Juillan,65,,,65235000AX0397,,,,,,,,,,,,,0,,,,,J,jardins,,,63,0.021481,43.201206
2023-859730,2023-09-05,000001,Vente,80000,,,LE VILLAGE,B046,65290,65235,Juillan,65,,,65235000AX0399,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.021589,43.201219
2023-859897,2023-10-11,000001,Vente,80000,27,,RUE DE LA FONTAINE,0065,65290,65235,Juillan,65,,,65235000AL0144,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,735,0.023848,43.19624
2023-859897,2023-10-11,000001,Vente,80000,27,,RUE DE LA FONTAINE,0065,65290,65235,Juillan,65,,,65235000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,0.023848,43.19624
2023-859910,2023-09-29,000001,Vente,150000,3,,RUE DU LOUP,0152,65290,65235,Juillan,65,,,65235000AI0201,,,4,56.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,0.033875,43.19871
2023-859929,2023-09-28,000001,Vente,128000,39,,RTE DE LOURDES,0155,65290,65235,Juillan,65,,,65235000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,0.029587,43.195975
2023-859929,2023-09-28,000001,Vente,128000,39,,RTE DE LOURDES,0155,65290,65235,Juillan,65,,,65235000AK0163,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,459,0.029587,43.195975
2023-860084,2023-10-03,000001,Vente,212411.5,9,,RUE DU TOURMALET,0241,65290,65235,Juillan,65,,,65235000AI0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,381,0.032702,43.195149
2023-860085,2023-10-27,000001,Vente,300850,51,,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AM0043,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.022644,43.194654
2023-860085,2023-10-27,000001,Vente,300850,51,,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.022644,43.194654
2023-860085,2023-10-27,000001,Vente,300850,51,,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.022644,43.194654
2023-860085,2023-10-27,000001,Vente,300850,51,,RUE DES PYRENEES,0220,65290,65235,Juillan,65,,,65235000AM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.022644,43.194654
2023-860156,2023-11-02,000001,Vente,151980,9,B,RUE JEAN BETBEZE,0090,65290,65235,Juillan,65,,,65235000AX0500,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,178,0.023846,43.20223
2023-860156,2023-11-02,000001,Vente,151980,9,B,RUE JEAN BETBEZE,0090,65290,65235,Juillan,65,,,65235000AX0503,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.023871,43.202186
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0001,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.002003,43.188947
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0002,,,,,,,,,,,,,0,,,,,T,terres,,,1785,0.002129,43.18865
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0003,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.002567,43.188911
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0004,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.002752,43.188632
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0005,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.003127,43.188795
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0006,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.003193,43.188494
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,2438,0.003688,43.188724
2023-860252,2023-10-11,000001,Vente,1408690.5,,,TURON PETIT,B043,65290,65235,Juillan,65,,,65235000AP0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1681,0.003777,43.188385
2023-860254,2023-11-09,000001,Vente,150000,1,,CHE DU MOULIN,0185,65290,65235,Juillan,65,,,65235000AC0161,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,800,0.022618,43.203655
2023-860254,2023-11-09,000001,Vente,150000,1,,CHE DU MOULIN,0185,65290,65235,Juillan,65,,,65235000AC0161,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,800,0.022618,43.203655
2023-860254,2023-11-09,000001,Vente,150000,1,,CHE DU MOULIN,0185,65290,65235,Juillan,65,,,65235000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,336,0.022412,43.203615
2023-860271,2023-11-08,000002,Vente,39500,34,C,AV DE LA GARE,0070,65290,65235,Juillan,65,,,65235000AC0263,,,,,,,,,,,,,0,,,,,T,terres,,,454,0.022721,43.204985
2023-860408,2023-11-07,000001,Vente,576,,,DARRE AVILLAC,B015,65290,65235,Juillan,65,,,65235000AR0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,285,0.008322,43.193379
2023-860408,2023-11-07,000001,Vente,576,,,LE TURON,B042,65290,65235,Juillan,65,,,65235000AR0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,142,0.008681,43.193142
2023-860412,2023-11-07,000001,Vente,18042,,,DARRE AVILLAC,B015,65290,65235,Juillan,65,,,65235000AR0099,,,,,,,,,,,,,0,,,,,T,terres,,,2951,0.009224,43.194566
2023-860412,2023-11-07,000001,Vente,18042,,,DARRE AVILLAC,B015,65290,65235,Juillan,65,,,652350000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.00328,43.194439
2023-860412,2023-11-07,000001,Vente,18042,,,DARRE AVILLAC,B015,65290,65235,Juillan,65,,,652350000E0216,,,,,,,,,,,,,0,,,,,P,prés,,,3650,0.005756,43.193944
2023-860504,2023-11-16,000001,Echange,675,,,LASPEYROUSES,B027,65290,65235,Juillan,65,,,65235000AH0028,,,,,,,,,,,,,0,,,,,P,prés,,,1239,0.040234,43.207106
2023-860504,2023-11-16,000002,Echange,675,,,LASPEYROUSES,B027,65290,65235,Juillan,65,,,65235000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,1362,0.04153,43.207
2023-860584,2023-11-21,000001,Vente,5000,,,JUSTANCE,B017,65290,65235,Juillan,65,,,65235000AD0049,,,,,,,,,,,,,0,,,,,P,prés,,,10763,0.034575,43.203824
2023-861004,2023-12-19,000001,Vente,143000,8,,RUE DU PIC DU MIDI,0205,65290,65235,Juillan,65,,,65235000AX0170,,2,,,,,,,,,,,0,,,,,,,,,,0.026139,43.199976
2023-861050,2023-12-15,000001,Vente,151200,2,C,RTE DE LOURDES,0155,65290,65235,Juillan,65,,,65235000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.039717,43.204592
2023-861050,2023-12-15,000001,Vente,151200,2,C,RTE DE LOURDES,0155,65290,65235,Juillan,65,,,65235000AE0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,700,0.039717,43.204592