id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691864,2021-02-09,000001,Vente,163000,9,,RTE DE LA MAIRIE,0150,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0283,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,3751,,
2021-691864,2021-02-09,000001,Vente,163000,9,,RTE DE LA MAIRIE,0150,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0283,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2000,,
2021-692087,2021-03-01,000001,Vente,45000,,,DESSUS DE LA GRAVE,B017,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19885,-0.135281,44.007784
2021-692087,2021-03-01,000001,Vente,45000,,,DESSUS DE LA GRAVE,B017,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,799,-0.132612,44.008062
2021-692087,2021-03-01,000001,Vente,45000,,,DESSUS DE LA GRAVE,B017,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30616,-0.132612,44.008062
2021-692087,2021-03-01,000001,Vente,45000,,,DESSUS DE LA GRAVE,B017,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13155,-0.1329,44.011444
2021-692087,2021-03-01,000001,Vente,45000,,,DESSUS DE LA GRAVE,B017,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,315,-0.1329,44.011444
2021-692087,2021-03-01,000001,Vente,45000,,,A LA PETRASSE,B045,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5720,-0.136309,44.001018
2021-692772,2021-03-22,000001,Vente,316500,569,,RTE DE SAINT JUSTIN,0200,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0014,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,350,-0.145083,43.987853
2021-692772,2021-03-22,000001,Vente,316500,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.144719,43.987633
2021-692772,2021-03-22,000001,Vente,316500,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,3255,-0.145161,43.988225
2021-692772,2021-03-22,000001,Vente,316500,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0342,,,,,,,,,,,,,0,,,,,J,jardins,,,1402,-0.145209,43.987791
2021-692772,2021-03-22,000001,Vente,316500,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1269,-0.14483,43.988052
2021-692772,2021-03-22,000001,Vente,316500,,,A LABRISE,B030,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,2578,-0.144676,43.988183
2021-695364,2021-05-18,000001,Vente,48200,9,,RTE DE LA MAIRIE,0150,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0282,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,2249,-0.122613,43.994509
2021-695472,2021-05-11,000001,Vente,120000,,,BELLON,B005,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,19030,-0.142008,43.977878
2021-695472,2021-05-11,000001,Vente,120000,,,BELLON,B005,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0200,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5440,-0.141682,43.978167
2021-695472,2021-05-11,000001,Vente,120000,,,BELLON,B005,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37300,-0.139246,43.977998
2021-695472,2021-05-11,000001,Vente,120000,,,BELLON,B005,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0202,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1050,-0.140363,43.977232
2021-695472,2021-05-11,000001,Vente,120000,,,BELLON,B005,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20880,-0.13799,43.978091
2021-695472,2021-05-11,000001,Vente,120000,,,A BARROUQUA,B003,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.138496,43.98045
2021-695472,2021-05-11,000001,Vente,120000,,,A BARROUQUA,B003,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1940,-0.138855,43.980444
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-0.139864,43.979759
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,20670,-0.14453,43.979629
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,15925,-0.145098,43.980461
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-0.143893,43.981237
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0309,,,,,,,,,,,,,0,,,,,L,landes,,,53,-0.14033,43.978685
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,792,-0.139836,43.978976
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,22121,-0.141013,43.979727
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,12531,-0.141163,43.978662
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.143572,43.980434
2021-695472,2021-05-11,000001,Vente,120000,,,A CHARLON,B012,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,48571,-0.141988,43.981251
2021-695472,2021-05-11,000001,Vente,120000,,,A BARROUQUA,B003,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,17420,-0.13859,43.979896
2021-695476,2021-05-25,000001,Vente,4000,,,LANDES DE LACROUTS,B031,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0109,,,,,,,,,,,,,0,,,,,B,bois,,,880,-0.136778,43.987995
2021-695476,2021-05-25,000001,Vente,4000,,,LANDES DE LACROUTS,B031,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3520,-0.136778,43.987995
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,14980,-0.13175,43.986038
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.131073,43.986035
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-0.12876,43.984959
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,7475,-0.131009,43.98395
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,6180,-0.132304,43.984517
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.132304,43.984517
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.132958,43.985094
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-0.132466,43.984238
2021-696314,2021-06-08,000001,Vente,56000,,,A RAMOUNET,B050,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,40165,-0.129888,43.984824
2021-699158,2021-08-06,000001,Vente,30200,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,30910,-0.146401,43.988126
2021-699158,2021-08-06,000001,Vente,30200,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0343,,,,,,,,,,,,,0,,,,,J,jardins,,,783,-0.145324,43.987588
2021-699158,2021-08-06,000001,Vente,30200,,,LANDES DE PEYRE,B033,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,14774,-0.14644,43.987401
2021-703244,2021-11-10,000001,Vente,50,,,A HOURTIC,B027,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0375,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.148299,43.980826
2021-703244,2021-11-10,000001,Vente,50,,,A HOURTIC,B027,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0377,,,,,,,,,,,,,0,,,,,L,landes,,,90,-0.148378,43.980773
2021-704677,2021-12-21,000001,Vente,29828,,,A LUQUINE,B039,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,40442,,
2021-704677,2021-12-21,000001,Vente,29828,,,A LUQUINE,B039,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,5447,,
2021-705919,2021-12-07,000001,Vente,150,,,MONSEIGNON,B043,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-0.123003,43.994497
