siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045751286,00035,04575128600035,O,2021-07-01,,,,2022-02-07T03:41:47,false,2,,159,,RUE,JAMES WATT,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,25.61Z,NAFRev2,O,2.724255,50.267972,0.78,street,Rue James Watt 62000 Dainville,62263_0276,G,RUE JAMES WATT,
046443529,00063,04644352900063,O,2008-01-02,,,,2014-11-06T03:44:25,true,4,,1,,RUE,JEAN MOULIN,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.91B,NAFRev2,N,2.720808,50.272372,0.96,housenumber,1 Rue Jean Moulin 62000 Dainville,62263_0310_00001,G,1 RUE JEAN MOULIN,
176207017,00060,17620701700060,O,1997-01-01,,,,,false,3,,5,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,SP 19,62263,62022,ARRAS CEDEX,,,,,,,,,,,,,,,,,2002-02-20,F,SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,2.738812,50.290801,0.96,housenumber,5 Rue du 19 Mars 1962 62000 Dainville,62263_0135_00005,G,5 RUE DU 19 MARS 1962,
176207025,00014,17620702500014,O,2002-02-20,NN,,,2009-06-27T03:14:30,false,3,,5,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,75.1E,NAFRev1,N,2.738812,50.290801,0.96,housenumber,5 Rue du 19 Mars 1962 62000 Dainville,62263_0135_00005,G,5 RUE DU 19 MARS 1962,
176207041,00029,17620704100029,O,1994-10-25,,,,2019-10-28T09:22:59,false,4,ARCHIVES DEPARTEMENTALES,,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,84.12Z,NAFRev2,N,2.739217,50.290313,0.96,street,Rue du 19 Mars 1962 62000 Dainville,62263_0135,G,RUE DU 19 MARS 1962,
185900370,00056,18590037000056,O,1995-06-12,NN,,,2008-04-26T08:14:10,false,4,,,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1L,NAFRev1,O,2.739217,50.290313,0.96,street,Rue du 19 Mars 1962 62000 Dainville,62263_0135,G,RUE DU 19 MARS 1962,
196200141,00022,19620014100022,O,2008-07-01,21,2020,,2022-08-29T09:04:34,true,1,,1,,RUE,DE L ENCYCLOPEDIE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.31Z,NAFRev2,O,2.731742,50.291918,0.95,housenumber,1 Rue de l’Encyclopedie 62000 Dainville,62263_0191_00001,G,1 RUE DE L ENCYCLOPEDIE,
200074888,00013,20007488800013,O,2017-03-13,12,2020,,2022-08-29T09:05:27,true,1,,40,,AV,JEAN MERMOZ,62000,DAINVILLE,,CS 70255,62263,62005,ARRAS CEDEX,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,84.11Z,NAFRev2,O,2.736196,50.282379,0.86,housenumber,40 Avenue Jean Mermoz 62000 Dainville,62263_0300_00040,G,40 AVENUE JEAN MERMOZ,
216202630,00010,21620263000010,O,1983-03-01,21,2020,,2022-08-29T09:08:12,true,4,,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
216202630,00028,21620263000028,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,,,AV,DES BERGERONNETTES,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES BRISSE,,,,85.10Z,NAFRev2,N,2.738377,50.286494,0.87,street,Avenue des Bergeronnettes 62000 Dainville,62263_0050,G,AVENUE DES BERGERONNETTES,
216202630,00044,21620263000044,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,,,AV,DU MARECHAL LECLERC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.722591,50.28186,0.83,street,Rue du Marechal Leclerc 62000 Dainville,62263_jgr8rm,G,RUE DU MARECHAL LECLERC,
216202630,00051,21620263000051,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,MONTESQUIEU,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CHARLES DE MONTESQUIEU,,,,85.20Z,NAFRev2,N,2.73692,50.286013,0.96,housenumber,1 Rue Montesquieu 62000 Dainville,62263_0430_00001,G,1 RUE MONTESQUIEU,
216202630,00077,21620263000077,O,1991-09-01,03,2020,,2022-08-29T09:08:12,false,3,,,,AV,DU MARECHAL LECLERC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DAUDET-FORT,,,,85.20Z,NAFRev2,N,2.722591,50.28186,0.83,street,Rue du Marechal Leclerc 62000 Dainville,62263_jgr8rm,G,RUE DU MARECHAL LECLERC,
216202630,00085,21620263000085,O,1993-05-04,NN,,,,false,4,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE LOISIRS MUNICIPAL,,,,92.3D,NAF1993,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
216202630,00093,21620263000093,O,1998-12-25,NN,,,2010-08-20T14:39:11,false,3,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
216202630,00101,21620263000101,O,2002-08-22,NN,,,2006-10-26T23:41:18,false,3,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT WATT,,,,70.1C,NAFRev1,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
216202630,00119,21620263000119,O,2016-07-01,,,,2016-07-05T15:08:13,false,1,,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2016-07-01,A,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
226200012,00020,22620001200020,O,1984-01-20,12,2019,,2021-10-27T08:11:38,false,3,,3,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,BCP BIBLIOTHEQUE CENTRALE PRET,,,,91.01Z,NAFRev2,N,2.738357,50.291189,0.96,housenumber,3 Rue du 19 Mars 1962 62000 Dainville,62263_0135_00003,G,3 RUE DU 19 MARS 1962,
226200012,00061,22620001200061,O,1985-01-21,NN,,,,false,4,,,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE TRANSFUSION SANGUINE,,,,85.1L,NAF1993,N,2.739217,50.290313,0.96,street,Rue du 19 Mars 1962 62000 Dainville,62263_0135,G,RUE DU 19 MARS 1962,
226200012,00103,22620001200103,O,1985-10-25,21,2019,,2021-10-27T08:11:38,false,3,,1,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT DU SCE DEPARTEMENTAL D'ARCHIVES,,,,91.01Z,NAFRev2,N,2.738338,50.291972,0.96,housenumber,1 Rue du 19 Mars 1962 62000 Dainville,62263_0135_00001,G,1 RUE DU 19 MARS 1962,
226200012,00616,22620001200616,O,1988-09-02,NN,,,,false,4,,5,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,SP 18,62263,62022,ARRAS CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,LABORATOIRE DEPARTEMENTAL D'ANALYSES,,,,75.1A,NAF1993,N,2.738812,50.290801,0.96,housenumber,5 Rue du 19 Mars 1962 62000 Dainville,62263_0135_00005,G,5 RUE DU 19 MARS 1962,
266202639,00016,26620263900016,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,3,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
266202639,00024,26620263900024,O,1984-12-06,NN,,,2008-01-04T19:01:40,false,3,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
266209253,00118,26620925300118,O,1982-01-01,32,2020,,2022-08-29T09:10:38,false,4,CENTRE P BRUNET,,,AV,DE L HIPPODROME,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,2.727925,50.292216,0.86,street,Avenue de l’Hippodrome 62000 Dainville,62263_0266,G,AVENUE DE L HIPPODROME,
266209253,00233,26620925300233,O,2009-01-19,,,,2018-05-02T14:09:50,false,1,,,,AV,DE L HIPPODROME,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2009-01-19,A,EHPAD RESIDENCE PIERRE BRUNET,,,,87.10A,NAFRev2,N,2.727925,50.292216,0.86,street,Avenue de l’Hippodrome 62000 Dainville,62263_0266,G,AVENUE DE L HIPPODROME,
266209253,00241,26620925300241,O,2010-10-13,,,,2018-05-02T14:15:42,false,1,,,,AV,DE L HIPPODROME,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2010-10-13,A,EHPAD RESIDENCE DE DAINVILLE,,,,87.10A,NAFRev2,N,2.727925,50.292216,0.86,street,Avenue de l’Hippodrome 62000 Dainville,62263_0266,G,AVENUE DE L HIPPODROME,
266209659,00025,26620965900025,O,1990-03-26,21,2020,,2022-08-29T09:10:38,false,3,,9,,RUE,DU 19 MARS 1962,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LA PETITE ENFANCE,,,,87.90A,NAFRev2,N,2.738775,50.288923,0.96,housenumber,9 Rue du 19 Mars 1962 62000 Dainville,62263_0135_00009,G,9 RUE DU 19 MARS 1962,
296200280,00018,29620028000018,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
296203953,00017,29620395300017,O,,,,,,true,1,,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1985-03-11,F,,,,,70.1C,NAF1993,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
296204571,00016,29620457100016,O,1999-10-22,NN,,,2008-01-04T19:07:26,true,3,MAIRIE,6,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.722685,50.280934,0.7,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
300350691,00022,30035069100022,O,2004-01-01,NN,,,2008-01-04T19:10:01,true,3,,51,,AV,DE L HIPPODROME,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.728557,50.292186,0.87,housenumber,51 Avenue de l’Hippodrome 62000 Dainville,62263_0266_00051,G,51 AVENUE DE L HIPPODROME,
301941837,00025,30194183700025,O,2014-01-28,NN,,,2021-02-23T10:36:07,true,2,,,,RUE,DU MOULIN,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,49.41A,NAFRev2,N,2.721341,50.283817,0.96,street,Rue du Moulin 62000 Dainville,62263_0439,G,RUE DU MOULIN,
301980116,00034,30198011600034,O,,NN,,,,true,1,,,,RUE,GAY LUSSAC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,56.01,NAP,N,2.719765,50.270444,0.96,street,Rue Gay Lussac 62000 Dainville,62263_0232,G,RUE GAY LUSSAC,
301982906,00028,30198290600028,O,,NN,,,,true,1,,118,,RUE,CALMETTE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,2.712718,50.288925,0.9,housenumber,118 Rue Albert Calmette 62000 Dainville,62263_0090_00118,G,118 RUE ALBERT CALMETTE,
302130828,00015,30213082800015,O,,,,,,true,1,,,,RUE,OLIVIER DE SERRES,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.733929,50.284636,0.96,street,Rue Olivier de Serres 62000 Dainville,62263_0450,G,RUE OLIVIER DE SERRES,
302400213,00039,30240021300039,O,,NN,,,,true,1,,16,,RTE,DE DOULLENS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.712451,50.269647,0.86,housenumber,16 Route de Doullens 62000 Dainville,62263_0140_00016,G,16 ROUTE DE DOULLENS,
302425871,00019,30242587100019,O,,NN,,,,true,1,,11,,AV,JEAN MERMOZ,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.04,NAP,N,2.741995,50.285636,0.86,housenumber,11 Avenue Jean Mermoz 62000 Dainville,62263_0300_00011,G,11 AVENUE JEAN MERMOZ,
302464763,00028,30246476300028,O,1990-04-04,NN,,,2014-01-29T04:47:44,true,4,,12,,AV,DU MARECHAL LECLERC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.722009,50.282754,0.81,housenumber,12 Rue du Marechal Leclerc 62000 Dainville,62263_jgr8rm_00012,G,12 RUE DU MARECHAL LECLERC,
302917042,00012,30291704200012,O,,,,,2006-11-25T09:15:18,true,1,,,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,92.3D,NAF1993,N,2.722685,50.280934,0.81,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
303247019,00019,30324701900019,O,,NN,,,,true,1,,46,,RUE,BERNARD PALISSY,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1J,NAF1993,N,2.734412,50.284974,0.96,housenumber,46 Rue Bernard Palissy 62000 Dainville,62263_0060_00046,G,46 RUE BERNARD PALISSY,
303318828,00017,30331882800017,O,,NN,,,,true,1,,15,,AV,DES BERGERONNETTES,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,2.7385,50.286336,0.88,housenumber,15 Avenue des Bergeronnettes 62000 Dainville,62263_0050_00015,G,15 AVENUE DES BERGERONNETTES,
303609374,00036,30360937400036,O,1989-07-01,NN,,,,true,1,,49,,RUE,DES ANCIENS COMBATTANTS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,2.719236,50.282532,0.96,housenumber,49 Rue des Anciens Combattants 62000 Dainville,62263_0030_00049,G,49 RUE DES ANCIENS COMBATTANTS,
304023153,00014,30402315300014,O,,NN,,,,true,1,,29,,RUE,DE VERDUN,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.730559,50.280632,0.96,housenumber,29 Rue de Verdun 62000 Dainville,62263_0590_00029,G,29 RUE DE VERDUN,
305204612,00017,30520461200017,O,,NN,,,,true,1,,6,,AV,LAVOISIER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,85.1E,NAF1993,O,2.743398,50.286588,0.84,housenumber,6 Avenue Lavoisier 62000 Dainville,62263_0340_00006,G,6 AVENUE LAVOISIER,
305391641,00100,30539164100100,O,2012-01-02,01,2020,,2022-08-29T09:12:15,false,1,,8,,RTE,DE DOULLENS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2012-01-02,A,CROZATIER,,,,47.59A,NAFRev2,O,2.719491,50.272903,0.85,housenumber,8 Route de Doullens 62000 Dainville,62263_0140_00008,G,8 ROUTE DE DOULLENS,
305452922,00035,30545292200035,O,1992-05-19,NN,,,,false,3,,35,,AV,LAVOISIER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.2B,NAF1993,N,2.741167,50.285817,0.85,housenumber,35 Avenue Lavoisier 62000 Dainville,62263_0340_00035,G,35 AVENUE LAVOISIER,
305452922,00043,30545292200043,O,1993-09-01,NN,,,2012-02-28T05:19:22,true,4,,95,,RUE,JULES FERRY,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,71.12A,NAFRev2,N,2.717488,50.277042,0.96,housenumber,95 Rue Jules Ferry 62000 Dainville,62263_0334_00095,G,95 RUE JULES FERRY,
305888661,00066,30588866100066,O,1998-04-01,NN,,,2018-06-20T11:31:42,true,4,,,,RUE,GAY LUSSAC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,2.719765,50.270444,0.96,street,Rue Gay Lussac 62000 Dainville,62263_0232,G,RUE GAY LUSSAC,
305980096,00120,30598009600120,O,2005-01-01,NN,,,2008-04-26T08:45:13,false,3,LOTISSEMENT DE LA BRIQUETE,,,AV,JEAN MERMOZ,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,50.3A,NAFRev1,O,2.737923,50.283473,0.84,street,Avenue Jean Mermoz 62000 Dainville,62263_0300,G,AVENUE JEAN MERMOZ,
306141730,00029,30614173000029,O,,,,,,true,1,,34,,RUE,D ARRAS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.3B,NAF1993,N,2.728994,50.282313,0.96,housenumber,34 Rue d’Arras 62000 Dainville,62263_0040_00034,G,34 RUE D ARRAS,
306783473,00011,30678347300011,O,,NN,,,,true,1,,73,,AV,LAVOISIER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.737994,50.2848,0.85,housenumber,73 Avenue Lavoisier 62000 Dainville,62263_0340_00073,G,73 AVENUE LAVOISIER,
306830498,00011,30683049800011,O,1974-01-01,NN,,,2008-01-04T19:44:02,true,3,,,,PL,DU GENERAL DE GAULLE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.737332,50.286454,0.91,street,Place du Général de Gaulle 62000 Dainville,62263_0235,G,PLACE DU GENERAL DE GAULLE,
306855164,00035,30685516400035,O,,,,,,true,1,,,,RUE,GAY LUSSAC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,56.01,NAP,N,2.719765,50.270444,0.96,street,Rue Gay Lussac 62000 Dainville,62263_0232,G,RUE GAY LUSSAC,
306855750,00015,30685575000015,O,1900-01-01,NN,,,2008-01-05T19:18:41,true,3,,26,,RUE,HELENE BOUCHER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713361,50.285099,0.96,housenumber,26 Rue Hélène Boucher 62000 Dainville,62263_0260_00026,G,26 RUE HELENE BOUCHER,
308231323,00053,30823132300053,O,2015-03-04,,,8219ZP,2017-03-01T19:25:48,true,2,,2,,RUE,DE LA REPUBLIQUE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,2.722947,50.281283,0.96,housenumber,2 Rue de la République 62000 Dainville,62263_0550_00002,G,2 RUE DE LA REPUBLIQUE,
308563949,00012,30856394900012,O,,NN,,,,true,1,,38,,RUE,BERNARD PALISSY,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.12,NAP,N,2.734801,50.285155,0.96,housenumber,38 Rue Bernard Palissy 62000 Dainville,62263_0060_00038,G,38 RUE BERNARD PALISSY,
308844810,00017,30884481000017,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.737332,50.286454,0.91,street,Place du Général de Gaulle 62000 Dainville,62263_0235,G,PLACE DU GENERAL DE GAULLE,
309389542,00023,30938954200023,O,1989-01-01,NN,,,2006-10-27T00:22:05,true,3,,16,,AV,SAINT EXUPERY,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,N,2.730234,50.279207,0.86,housenumber,16 Avenue Antoine de Saint Exupery 62000 Dainville,62263_0570_00016,G,16 AVENUE ANTOINE DE ST EXUPERY,
309823284,00018,30982328400018,O,,,,,,true,1,,,,RUE,CALMETTE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.712981,50.287863,0.88,street,Rue Albert Calmette 62000 Dainville,62263_0090,G,RUE ALBERT CALMETTE,
310237904,00068,31023790400068,O,1991-01-01,NN,,,2009-03-12T16:52:00,false,4,,30,,RUE,JEAN GOUJON,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,N,2.733631,50.287273,0.96,housenumber,30 Rue Jean Goujon 62000 Dainville,62263_0290_00030,G,30 RUE JEAN GOUJON,
310297965,00033,31029796500033,O,1985-09-26,NN,,,2006-11-25T09:26:06,false,4,,15,B,AV,LAVOISIER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,2.742749,50.286389,0.75,housenumber,15bis Avenue Lavoisier 62000 Dainville,62263_0340_00015_bis,G,15BIS AVENUE LAVOISIER,
310355557,00011,31035555700011,O,,NN,,,,true,1,,57,,AV,SAINT EXUPERY,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.724219,50.276841,0.86,housenumber,57 Avenue Antoine de Saint Exupery 62000 Dainville,62263_0570_00057,G,57 AVENUE ANTOINE DE ST EXUPERY,
310624523,00224,31062452300224,O,1997-01-01,NN,,,,false,3,,,,AV,JEAN WATEL,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,45.2P,NAF1993,N,2.722685,50.280934,0.81,street,Avenue Jean Watel 62000 Dainville,62263_0320,G,AVENUE JEAN WATEL,
311113070,00032,31111307000032,O,1989-07-01,NN,,,2014-07-08T00:15:25,true,5,,1,,RUE,DES ANCIENS COMBATTANTS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.22Z,NAFRev2,O,2.724659,50.282636,0.96,housenumber,1 Rue des Anciens Combattants 62000 Dainville,62263_0030_00001,G,1 RUE DES ANCIENS COMBATTANTS,
311293484,00045,31129348400045,O,2022-02-15,,,7420ZR,2022-06-19T11:30:32,true,1,,115,,AV,JEAN MERMOZ,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2022-02-15,A,PHOTOSONO,,,JEAN-MICHEL LEMAIRE,74.20Z,NAFRev2,N,2.732669,50.28072,0.86,housenumber,115 Avenue Jean Mermoz 62000 Dainville,62263_0300_00115,G,115 AVENUE JEAN MERMOZ,
311859433,00022,31185943300022,O,,NN,,,,true,1,,15,,RUE,D ARRAS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,70.2C,NAF1993,N,2.727429,50.282237,0.96,housenumber,15 Rue d’Arras 62000 Dainville,62263_0040_00015,G,15 RUE D ARRAS,
311866834,00030,31186683400030,O,1981-01-16,22,2020,,2022-08-29T09:13:48,true,4,ZONE D'EMPLOI,,,RUE,GAY LUSSAC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.719765,50.270444,0.96,street,Rue Gay Lussac 62000 Dainville,62263_0232,G,RUE GAY LUSSAC,
312015571,00077,31201557100077,O,2002-01-01,NN,,,,false,3,CENTRE POLYTERTIA,12,,RTE,DE DOULLENS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,2.718525,50.272425,0.86,housenumber,12 Route de Doullens 62000 Dainville,62263_0140_00012,G,12 ROUTE DE DOULLENS,
312176522,00018,31217652200018,O,,NN,,,,true,1,,108,,RUE,D EN BAS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,51.1R,NAF1993,N,2.720788,50.279082,0.96,housenumber,108 Rue d’En Bas 62000 Dainville,62263_0190_00108,G,108 RUE D EN BAS,
312443369,00029,31244336900029,O,1988-12-31,NN,,,2014-07-08T00:16:30,true,4,,24,,RUE,D ARRAS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,33.20B,NAFRev2,N,2.728079,50.282306,0.96,housenumber,24 Rue d’Arras 62000 Dainville,62263_0040_00024,G,24 RUE D ARRAS,
312549587,00508,31254958700508,O,1996-10-15,03,2020,,2022-08-29T09:14:03,false,4,CENTRE COMMERCIAL LECLERC,9008,,AV,JEAN MERMOZ,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANCK PROVOST,,,,96.02A,NAFRev2,O,2.737923,50.283473,0.53,street,Avenue Jean Mermoz 62000 Dainville,62263_0300,G,AVENUE JEAN MERMOZ,
312641285,00019,31264128500019,O,,,,,,true,1,,,,RUE,HELENE BOUCHER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,2.714237,50.285178,0.96,street,Rue Hélène Boucher 62000 Dainville,62263_0260,G,RUE HELENE BOUCHER,
313285199,00151,31328519900151,O,1994-07-01,NN,,,2012-05-05T01:10:21,false,5,Z.I,,,RUE,GAY LUSSAC,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,2.719765,50.270444,0.96,street,Rue Gay Lussac 62000 Dainville,62263_0232,G,RUE GAY LUSSAC,
314129784,00018,31412978400018,O,,NN,,,,true,1,,57,,AV,SAINT EXUPERY,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.724219,50.276841,0.86,housenumber,57 Avenue Antoine de Saint Exupery 62000 Dainville,62263_0570_00057,G,57 AVENUE ANTOINE DE ST EXUPERY,
314253691,00013,31425369100013,O,1978-01-01,NN,,,,true,1,,22,,RUE,PASTEUR,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,O,2.717486,50.280615,0.96,housenumber,22 Rue Pasteur 62000 Dainville,62263_0480_00022,G,22 RUE PASTEUR,
314287244,00029,31428724400029,O,1985-01-01,NN,,,2016-11-16T09:50:09,false,4,,75,,AV,LAVOISIER,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,85.53Z,NAFRev2,N,2.737771,50.284724,0.85,housenumber,75 Avenue Lavoisier 62000 Dainville,62263_0340_00075,G,75 AVENUE LAVOISIER,
314481003,00189,31448100300189,O,1990-07-12,,,,2006-11-25T09:34:33,false,4,,14,,RTE,DE DOULLENS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,2.717567,50.272387,0.86,housenumber,14 Route de Doullens 62000 Dainville,62263_0140_00014,G,14 ROUTE DE DOULLENS,
314654401,00038,31465440100038,O,1995-01-19,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3A,NAF1993,N,2.718924,50.280562,0.96,housenumber,38 Rue de la République 62000 Dainville,62263_0550_00038,G,38 RUE DE LA REPUBLIQUE,
315064501,00036,31506450100036,O,1989-02-10,,,,,false,4,,12,,RTE,DE DOULLENS,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,2.718525,50.272425,0.86,housenumber,12 Route de Doullens 62000 Dainville,62263_0140_00012,G,12 ROUTE DE DOULLENS,
315493270,00278,31549327000278,O,2009-06-30,02,2020,,2022-08-29T09:14:56,false,1,LOT DE LA BERQUETERIE,,,AV,JEAN MERMOZ,62000,DAINVILLE,,,62263,,,,,,,,,,,,,,,,,,,2009-06-30,A,AD SMAG,,,,45.31Z,NAFRev2,O,2.737923,50.283473,0.84,street,Avenue Jean Mermoz 62000 Dainville,62263_0300,G,AVENUE JEAN MERMOZ,