id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179563,2020-02-04,000001,Vente,10000,,,HERBAGE DE ST PAUL,B408,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420C0002,,,,,,,,,,,,,0,,,,,P,prés,,,18,0.335528,49.099163
2020-179563,2020-02-04,000001,Vente,10000,,,HERBAGE DE ST PAUL,B408,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420C0003,,,,,,,,,,,,,0,,,,,P,prés,,,9592,0.335487,49.09917
2020-179825,2020-04-07,000001,Vente,120000,,,PRE AUX CHEVAUX,B226,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,8060,0.394113,49.087148
2020-179825,2020-04-07,000001,Vente,120000,,,LE PT PRE,B297,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,8488,0.39168,49.087511
2020-179825,2020-04-07,000001,Vente,120000,,,LE GD PRE,B168,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,51870,0.394412,49.088063
2020-179825,2020-04-07,000001,Vente,120000,,,COUR DU POIRIER,B117,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,10250,0.395881,49.089509
2020-179825,2020-04-07,000001,Vente,120000,,,COUR DU POIRIER,B117,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,10250,0.395881,49.089509
2020-179825,2020-04-07,000001,Vente,120000,,,LA PTE COUR,B301,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,16545,0.393309,49.090085
2020-179825,2020-04-07,000001,Vente,120000,,,PRE FORESTIER,B267,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0071,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6938,0.396721,49.087988
2020-179825,2020-04-07,000001,Vente,120000,,,PRE FORESTIER,B267,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,6937,0.396721,49.087988
2020-179825,2020-04-07,000001,Vente,120000,,,PRE DE LA GARENNE,B234,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,4037,0.39717,49.087525
2020-179825,2020-04-07,000001,Vente,120000,,,PRE DE LA GARENNE,B234,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,4038,0.39717,49.087525
2020-179825,2020-04-07,000001,Vente,120000,,,COUR VARIN,B149,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,16304,0.395767,49.086594
2020-179825,2020-04-07,000001,Vente,120000,,,COUR DU BOCAGE,B110,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0401,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13569,0.391661,49.087276
2020-179828,2020-04-07,000001,Vente,90000,,,COUR PESAS,B137,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,2287,0.391669,49.088965
2020-179828,2020-04-07,000001,Vente,90000,,,COUR PESAS,B137,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,1859,0.391669,49.088965
2020-179828,2020-04-07,000001,Vente,90000,,,LE BOCAGE,B008,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,1448,0.392209,49.089321
2020-179828,2020-04-07,000001,Vente,90000,9,,CHE DU BOCAGE,0016,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.390734,49.088061
2020-179828,2020-04-07,000001,Vente,90000,9,,CHE DU BOCAGE,0016,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,5584,0.390734,49.088061
2020-179828,2020-04-07,000001,Vente,90000,9,,CHE DU BOCAGE,0016,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,2792,0.390734,49.088061
2020-179954,2020-06-03,000001,Vente,30000,5043,,RUE DU PLANQUAY,0484,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0325,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,244,0.371186,49.084588
2020-179965,2020-06-06,000001,Vente,160000,7,,CHE DE LA BUNOSERIE,0026,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0375,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.393132,49.096971
2020-179965,2020-06-06,000001,Vente,160000,7,,CHE DE LA BUNOSERIE,0026,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0375,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1454,0.393132,49.096971
2020-179965,2020-06-06,000001,Vente,160000,7,,CHE DE LA BUNOSERIE,0026,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0375,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1643,0.393132,49.096971
2020-179993,2020-05-25,000001,Vente,67500,10,,CHE DE LA BOULAIE,0022,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0643,,,,,,,,,,,,,0,1,Maison,71,2,PP,prés plantes,,,990,0.379158,49.101026
2020-179993,2020-05-25,000001,Vente,67500,10,,CHE DE LA BOULAIE,0022,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0643,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,54,0.379158,49.101026
2020-180095,2020-06-27,000001,Vente,162000,9,,CHE DE LA BERTERIE,0014,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0180,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,119,0.348774,49.096541
2020-180095,2020-06-27,000001,Vente,162000,,,COUR DE LA BERTERIE,B363,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1888,0.348825,49.096591
2020-180157,2020-07-09,000001,Vente,20000,,,PRE DE ST PAUL,B461,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0061,,,,,,,,,,,,,0,,,,,P,prés,,,6381,0.354799,49.097453
2020-180157,2020-07-09,000001,Vente,20000,,,LES FONTURES,B158,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,13210,0.356195,49.096548
2020-180157,2020-07-09,000001,Vente,20000,,,PRE DU MOULIN,B261,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.355774,49.096304
2020-180157,2020-07-09,000001,Vente,20000,,,LA FOSSE MOULIN,B160,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,10980,0.355262,49.097671
2020-180173,2020-07-20,000001,Vente,25000,,,PRE DES MARES,B252,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,24795,0.390349,49.098276
2020-180173,2020-07-20,000001,Vente,25000,,,COUR LUCIEN,B130,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,7861,0.391413,49.100734
2020-180173,2020-07-20,000001,Vente,25000,,,COUR LUCIEN,B130,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.391348,49.100855
2020-180187,2020-07-20,000001,Vente,30000,,,LES CLERCIAUX,B059,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,5196,0.388221,49.096612
2020-180187,2020-07-20,000001,Vente,30000,,,LES FOSSETTES,B162,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.387746,49.095147
2020-180187,2020-07-20,000001,Vente,30000,,,LES FOSSETTES,B162,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0055,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,20533,0.387392,49.09508
2020-180187,2020-07-20,000001,Vente,30000,,,LE CLOS,B060,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,10490,0.392528,49.100183
2020-180187,2020-07-20,000001,Vente,30000,,,LES CLERCIAUX,B059,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,6744,0.388545,49.096205
2020-180232,2020-07-31,000001,Vente,124750,3,,IMP DE LA BRUYERE,0024,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0318,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,82,0.383354,49.093404
2020-180232,2020-07-31,000001,Vente,124750,,,CLOS LAUNAY,B064,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0319,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1618,0.383668,49.093335
2020-180271,2020-08-10,000002,Vente,15000,,,LE PRE LONG,B274,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,10550,0.389472,49.097708
2020-180284,2020-08-20,000001,Vente,105750,8,,RUE DU LIEU RABAULT,0090,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0281,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,384,0.370519,49.085266
2020-180514,2020-09-10,000001,Vente,57000,,,LE BOURG,B037,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.371925,49.085469
2020-180514,2020-09-10,000001,Vente,57000,,,LE BOURG,B037,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,1226,0.371923,49.085423
2020-180514,2020-09-10,000001,Vente,57000,5044,,RUE DU PLANQUAY,0484,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0326,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,127,0.37101,49.084521
2020-180576,2020-10-10,000001,Vente,95000,13,,CHE DE LA GLARDIERE,0052,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0409,,,,,,,,,,,,,0,1,Maison,76,3,PP,prés plantes,,,7770,0.389345,49.094939
2020-180576,2020-10-10,000001,Vente,95000,13,,CHE DE LA GLARDIERE,0052,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0409,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.389345,49.094939
2020-180576,2020-10-10,000001,Vente,95000,,,COUR DE LA LAITERIE,B097,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,8694,0.388239,49.094549
2020-180576,2020-10-10,000001,Vente,95000,,,COUR DE LA LAITERIE,B097,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.388239,49.094549
2020-180746,2020-11-10,000001,Vente,150000,5047,,RUE DU PLANQUAY,0484,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000A0329,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,129,0.371335,49.084435
2020-180768,2020-10-30,000001,Vente,130000,5,,CHE DE LA BERTERIE,0014,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0176,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,59,0.350534,49.097104
2020-180768,2020-10-30,000001,Vente,130000,,,COUR DE LA BERTERIE,B363,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0178,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.350418,49.097205
2020-180768,2020-10-30,000001,Vente,130000,,,COUR DE LA BERTERIE,B363,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1943,0.350418,49.097205
2020-180796,2020-11-13,000001,Vente,74000,4,,CHE DE LA LIBERATION,0074,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420B0464,,,,,,,,,,,,,0,1,Maison,166,5,P,prés,,,843,0.369653,49.082806
2020-180796,2020-11-13,000001,Vente,74000,4,,CHE DE LA LIBERATION,0074,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420B0464,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,992,0.369653,49.082806
2020-180796,2020-11-13,000001,Vente,74000,4,,CHE DE LA LIBERATION,0074,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420B0464,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,0.369653,49.082806
2020-180828,2020-11-25,000001,Vente,84000,15,,RTE DE SAINT MARDS,0100,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0359,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,696,0.417825,49.07375
2020-180851,2020-11-20,000001,Vente,100000,7,,CHE DE LA LANDE,0070,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0403,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,3050,0.395721,49.097511
2020-180851,2020-11-20,000001,Vente,100000,7,,CHE DE LA LANDE,0070,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0403,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.395721,49.097511
2020-180851,2020-11-20,000001,Vente,100000,7,,CHE DE LA LANDE,0070,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000B0403,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,3050,0.395721,49.097511
2020-180864,2020-11-27,000001,Vente,85000,6,,CHE DE CHAMBRAY,0030,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0473,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1000,0.341732,49.092721
2020-180864,2020-11-27,000001,Vente,85000,6,,CHE DE CHAMBRAY,0030,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0473,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.341732,49.092721
2020-180864,2020-11-27,000001,Vente,85000,6,,CHE DE CHAMBRAY,0030,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0473,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1667,0.341732,49.092721
2020-180872,2020-12-02,000001,Vente,185000,8,,CHE DE LA GOUPILLERE,0054,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420B0506,,,,,,,,,,,,,0,1,Maison,109,6,PP,prés plantes,,,18490,0.351749,49.085971
2020-180872,2020-12-02,000001,Vente,185000,8,,CHE DE LA GOUPILLERE,0054,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420B0506,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,554,0.351749,49.085971
2020-180960,2020-12-11,000002,Vente,190290,,,CARREFOUR LAILLIER,B347,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0104,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.348636,49.088692
2020-180960,2020-12-11,000002,Vente,190290,,,CARREFOUR LAILLIER,B347,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0104,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.348636,49.088692
2020-180960,2020-12-11,000002,Vente,190290,2,,CHE DE CHAMBRAY,0030,14290,14194,Courtonne-les-Deux-Églises,14,,,141946420A0501,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,0.3482,49.088039
2020-180987,2020-12-17,000001,Vente,124900,2,,CHE DE LA VILLENEUVE,0106,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0311,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,57,0.394119,49.084946
2020-180987,2020-12-17,000001,Vente,124900,,,COUR DU BOCAGE,B110,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,709,0.394087,49.085037
2020-180987,2020-12-17,000001,Vente,124900,,,COUR DU BOCAGE,B110,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,234,0.394121,49.084864
2020-180987,2020-12-17,000001,Vente,124900,,,LE BOCAGE,B008,14290,14194,Courtonne-les-Deux-Églises,14,,,141940000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.394201,49.084736
