siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505849,00014,21950584900014,O,1983-03-01,03,2020,,2022-08-29T09:09:35,true,4,,,,PL,DU GENERAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.950227,49.125868,0.86,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
219505849,00022,21950584900022,O,1983-12-21,02,2020,,2023-03-01T20:02:53,false,4,,7,,RUE,DE L'EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.951577,49.126186,0.95,housenumber,7 Rue de l’Eglise 95640 Santeuil,95584_0056_00007,G,7 RUE DE L EGLISE,
219505849,00030,21950584900030,O,1999-12-25,NN,,,2008-01-04T18:45:59,false,2,MAIRIE,,,PL,DE GENERAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.950227,49.125868,0.74,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
259502599,00014,25950259900014,O,2000-08-10,NN,,,2008-01-04T18:54:42,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.950227,49.125868,0.86,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
269503074,00016,26950307400016,O,1995-12-25,,,,2016-07-23T12:18:09,true,3,,,,PL,GENERAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.950227,49.125868,0.84,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
269503249,00014,26950324900014,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,,,PL,GENERAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.950227,49.125868,0.84,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
318827110,00020,31882711000020,O,,,,,,true,1,,14,,RUE,DE LA CROIX BOSSE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,80.06,NAP,N,1.958475,49.126029,0.91,housenumber,14 Rue de la Croix Bossée 95640 Santeuil,95584_0040_00014,G,14 RUE DE LA CROIX BOSSEE,
321521981,00027,32152198100027,O,,NN,,,,true,1,,5,,IMP,DE LA TOUR VIOSNE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,55.73,NAP,N,1.949522,49.121396,0.83,housenumber,5 Impasse de la Tour de Viosne 95640 Santeuil,95584_0100_00005,G,5 IMPASSE DE LA TOUR DE VIOSNE,
321688673,00029,32168867300029,O,1984-01-01,NN,,,2009-06-22T14:22:35,true,3,,,,,HAMEAU DES VALLEES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.941078,49.121772,0.54,street,Hameau Valliere 95640 Santeuil,95584_0v96e1,G,HAMEAU VALLIERE,
321795288,00018,32179528800018,O,1981-02-02,NN,,,2006-12-15T00:21:08,false,3,,,,RUE,DU COLOMBIER,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.953011,49.125624,0.78,street,Côte du Colombier 95640 Santeuil,95584_B042,G,COTE DU COLOMBIER,
322465931,00010,32246593100010,O,1981-02-02,NN,,,,true,4,,,,RUE,DE LA COTE DU COLOMBIER,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.953011,49.125624,0.67,street,Côte du Colombier 95640 Santeuil,95584_B042,G,COTE DU COLOMBIER,
322695461,00036,32269546100036,O,2000-01-04,NN,,,2023-04-06T19:39:25,true,4,,18,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2023-02-18,F,,,,,47.81Z,NAFRev2,N,1.953085,49.126097,0.95,housenumber,18 Rue de l’Eglise 95640 Santeuil,95584_0056_00018,G,18 RUE DE L EGLISE,
328636980,00018,32863698000018,O,,,,,,true,1,,,,PL,DU GAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.950227,49.125868,0.74,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
328750609,00062,32875060900062,O,2021-12-23,,,,2022-03-05T13:03:48,true,1,,13,,RUE,RENEE SIMON,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,35.11Z,NAFRev2,N,1.950737,49.128305,0.86,housenumber,13 Rue René Simon 95640 Santeuil,95584_0120_00013,G,13 RUE RENE SIMON,
330175464,00016,33017546400016,O,,NN,,,,true,1,,7,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.950256,49.12402,0.94,housenumber,7 Rue Jean Mermoz 95640 Santeuil,95584_0110_00007,G,7 RUE JEAN MERMOZ,
330638297,00011,33063829700011,O,,,,,,true,1,,37,,RUE,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.946952,49.12379,0.66,street,Rue des Epagnes 95640 Santeuil,95584_0060,G,RUE DES EPAGNES,
331756338,00033,33175633800033,O,1999-10-26,NN,,,2006-12-15T00:26:01,false,4,,16,,RES,DES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.4A,NAF1993,N,1.944383,49.127654,0.89,housenumber,16 Residence des Epagnes 95640 Santeuil,95584_a040_00016,G,16 RESIDENCE DES EPAGNES,
332428747,00031,33242874700031,O,1996-09-01,NN,,,,true,4,,5,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.95155,49.125895,0.95,housenumber,5 Rue de l’Eglise 95640 Santeuil,95584_0056_00005,G,5 RUE DE L EGLISE,
334224508,00021,33422450800021,O,1985-12-16,NN,,,2008-04-05T00:37:13,true,3,,15,,RUE,DE L'EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.952126,49.126275,0.95,housenumber,15 Rue de l’Eglise 95640 Santeuil,95584_0056_00015,G,15 RUE DE L EGLISE,
334900404,00016,33490040400016,O,1986-01-01,NN,,,2008-01-04T20:56:02,true,3,,2,,RUE,TOUR DE VIOSNE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.948675,49.124053,0.9,housenumber,2 Rue de la Tour de Viosne 95640 Santeuil,95584_0102_00002,G,2 RUE DE LA TOUR DE VIOSNE,
339651242,00010,33965124200010,O,1986-09-30,NN,,,2008-01-04T21:32:41,true,3,,7,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.950256,49.12402,0.94,housenumber,7 Rue Jean Mermoz 95640 Santeuil,95584_0110_00007,G,7 RUE JEAN MERMOZ,
339714008,00010,33971400800010,O,1986-12-15,,,,,false,3,,27,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.8J,NAF1993,,1.943565,49.127403,0.78,housenumber,27 Residence des Epagnes 95640 Santeuil,95584_a040_00027,G,27 RESIDENCE DES EPAGNES,
342495165,00017,34249516500017,O,,NN,,,,true,1,,1,,RUE,DE BEAUVAIS,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,1.948945,49.122791,0.49,housenumber,1 Rue de la Tour de Viosne 95640 Santeuil,95584_0102_00001,G,1 RUE DE LA TOUR DE VIOSNE,
342597820,00022,34259782000022,O,2014-11-01,,,,2015-10-12T11:37:29,true,3,,9,,RUE,RENE SIMON,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2015-10-01,F,LE GRENIER AUX HIRONDELLES,,,,47.79Z,NAFRev2,N,1.949757,49.126943,0.95,housenumber,9 Rue René Simon 95640 Santeuil,95584_0120_00009,G,9 RUE RENE SIMON,
342732807,00017,34273280700017,O,1986-07-01,NN,,,2008-01-04T22:07:19,true,3,,28,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.942984,49.12693,0.78,housenumber,28 Residence des Epagnes 95640 Santeuil,95584_a040_00028,G,28 RESIDENCE DES EPAGNES,
343343034,00017,34334303400017,O,,NN,,,,true,1,,37,,RUE,DES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.946952,49.12379,0.81,street,Rue des Epagnes 95640 Santeuil,95584_0060,G,RUE DES EPAGNES,
344296074,00026,34429607400026,O,2001-06-20,NN,,,2009-06-15T03:47:08,true,3,,2,B,RUE,DU COLOMBIER,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,60.2E,NAFRev1,N,1.952405,49.12576,0.72,housenumber,2bis Côte du Colombier 95640 Santeuil,95584_b042_00002_bis,G,2BIS COTE DU COLOMBIER,
344565031,00012,34456503100012,O,,NN,,,,true,1,,,,,HAMEAU DE VALLIERES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,1.941078,49.121772,0.74,street,Hameau Valliere 95640 Santeuil,95584_0v96e1,G,HAMEAU VALLIERE,
347810459,00037,34781045900037,O,1994-11-01,NN,,,2008-11-08T00:21:48,false,3,,9,,RUE,DE LA CROIX BOISEE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,60.2E,NAFRev1,N,1.956845,49.126716,0.84,housenumber,9 Rue de la Croix Bossée 95640 Santeuil,95584_0040_00009,G,9 RUE DE LA CROIX BOSSEE,
348313909,00031,34831390900031,O,2001-09-24,NN,,,,false,4,,13,,,EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2002-09-01,F,FOR-COM,,,,74.1G,NAF1993,N,1.95223,49.126484,0.84,housenumber,13 Rue de l’Eglise 95640 Santeuil,95584_0056_00013,G,13 RUE DE L EGLISE,
349798397,00015,34979839700015,O,1960-11-01,NN,,,2007-01-18T09:27:01,true,3,,13,,RUE,DE BEAUVAIS,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.957485,49.126234,0.52,housenumber,13 Rue de la Croix Bossée 95640 Santeuil,95584_0040_00013,G,13 RUE DE LA CROIX BOSSEE,
350379384,00018,35037938400018,O,1989-03-01,,,,,true,3,,28,,,RESIDENCE LES EPARGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,1.942984,49.12693,0.74,housenumber,28 Residence des Epagnes 95640 Santeuil,95584_a040_00028,G,28 RESIDENCE DES EPAGNES,
350663035,00037,35066303500037,O,2017-01-01,,,,2019-04-02T11:06:18,true,1,,3,,RES,RESIDENCE LES GROUES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2017-01-01,A,TOPCHOIX,,,,47.91A,NAFRev2,N,1.953363,49.126574,0.91,housenumber,3 Residence les Groues 95640 Santeuil,95584_tljdjn_00003,G,3 RESIDENCE LES GROUES,
352229405,00050,35222940500050,O,2004-04-26,,,,2012-03-02T08:37:58,false,5,,2,,RUE,DES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.10Z,NAFRev2,O,1.947373,49.123364,0.95,housenumber,2 Rue des Epagnes 95640 Santeuil,95584_0060_00002,G,2 RUE DES EPAGNES,
379452303,00017,37945230300017,O,,NN,,,,true,1,,9,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.94942,49.124575,0.94,housenumber,9 Rue Jean Mermoz 95640 Santeuil,95584_0110_00009,G,9 RUE JEAN MERMOZ,
379941719,00013,37994171900013,O,,NN,,,,true,1,,7,B,RUE,TOUR DE VIOSME,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,22.2C,NAF1993,N,1.948927,49.122749,0.7,housenumber,7bis Rue de la Tour de Viosne 95640 Santeuil,95584_0102_00007_bis,G,7BIS RUE DE LA TOUR DE VIOSNE,
380780288,00011,38078028800011,O,1991-02-04,NN,,,,true,3,,5,,RUE,DE LA CROIX BOSSEE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,74.7Z,NAF1993,N,1.956518,49.126179,0.95,housenumber,5 Rue de la Croix Bossée 95640 Santeuil,95584_0040_00005,G,5 RUE DE LA CROIX BOSSEE,
383346996,00010,38334699600010,O,,,,,,true,1,,28,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,1.942984,49.12693,0.78,housenumber,28 Residence des Epagnes 95640 Santeuil,95584_a040_00028,G,28 RESIDENCE DES EPAGNES,
387912199,00016,38791219900016,O,1992-06-22,NN,,,2008-01-05T19:58:31,true,3,,5,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95155,49.125895,0.95,housenumber,5 Rue de l’Eglise 95640 Santeuil,95584_0056_00005,G,5 RUE DE L EGLISE,
390655132,00012,39065513200012,O,1993-04-08,NN,,,,true,1,,1,,,R S DES BELLES VUES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.4B,NAF1993,N,1.94661,49.125246,0.76,housenumber,1 Résidence des Belles Vues 95640 Santeuil,95584_a020_00001,G,1 RESIDENCE DES BELLES VUES,
390952570,00013,39095257000013,O,1993-04-19,NN,,,2010-03-27T12:56:30,true,6,,15,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.51Z,NAFRev2,O,1.952126,49.126275,0.95,housenumber,15 Rue de l’Eglise 95640 Santeuil,95584_0056_00015,G,15 RUE DE L EGLISE,
392281077,00017,39228107700017,O,,NN,,,,true,1,,5,,RUE,RENE SIMON,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,70.3A,NAF1993,N,1.949723,49.12687,0.95,housenumber,5 Rue René Simon 95640 Santeuil,95584_0120_00005,G,5 RUE RENE SIMON,
392703955,00055,39270395500055,O,2017-06-01,,,2349ZZ,2021-02-23T11:18:30,true,1,,9,,RUE,RENE SIMON,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,1.949757,49.126943,0.95,housenumber,9 Rue René Simon 95640 Santeuil,95584_0120_00009,G,9 RUE RENE SIMON,
393611793,00018,39361179300018,O,1994-01-12,NN,,,2007-06-13T06:20:09,true,3,,9,,RUE,DE LA CROIX BOSSE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.3A,NAFRev1,N,1.956845,49.126716,0.91,housenumber,9 Rue de la Croix Bossée 95640 Santeuil,95584_0040_00009,G,9 RUE DE LA CROIX BOSSEE,
394130314,00013,39413031400013,O,1994-02-01,NN,,,2008-11-08T00:59:27,false,4,,7,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2001-09-01,F,AJP SERVICES,,,,01.4B,NAF1993,N,1.950256,49.12402,0.94,housenumber,7 Rue Jean Mermoz 95640 Santeuil,95584_0110_00007,G,7 RUE JEAN MERMOZ,
394935555,00018,39493555500018,O,,NN,,,,true,1,,37,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,93.0N,NAF1993,N,1.94382,49.126254,0.78,housenumber,37 Residence des Epagnes 95640 Santeuil,95584_a040_00037,G,37 RESIDENCE DES EPAGNES,
399519339,00010,39951933900010,O,1994-11-15,NN,,,2008-11-08T01:07:13,false,4,,16,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.952661,49.12618,0.95,housenumber,16 Rue de l’Eglise 95640 Santeuil,95584_0056_00016,G,16 RUE DE L EGLISE,
399845676,00010,39984567600010,O,,NN,,,,true,1,,23,,,RES LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,74.1G,NAF1993,N,1.943789,49.12763,0.78,housenumber,23 Residence des Epagnes 95640 Santeuil,95584_a040_00023,G,23 RESIDENCE DES EPAGNES,
400266920,00018,40026692000018,O,1994-10-01,NN,,,2006-11-25T12:47:55,false,4,MME CHEVILLARD YVELINE,8,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,O,1.94448,49.126033,0.77,housenumber,8 Residence des Epagnes 95640 Santeuil,95584_a040_00008,G,8 RESIDENCE DES EPAGNES,
400706891,00019,40070689100019,O,1995-04-12,NN,,,,false,4,,4,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.6K,NAF1993,O,1.950103,49.125428,0.94,housenumber,4 Rue Jean Mermoz 95640 Santeuil,95584_0110_00004,G,4 RUE JEAN MERMOZ,
404054892,00033,40405489200033,O,2008-03-01,,,,2009-07-02T03:57:06,false,2,,33,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,90.03A,NAFRev2,N,1.942843,49.126912,0.78,housenumber,33 Residence des Epagnes 95640 Santeuil,95584_a040_00033,G,33 RESIDENCE DES EPAGNES,
404156937,00017,40415693700017,O,1995-12-09,01,2020,,2022-08-29T09:24:35,true,4,,,,,MAIRIE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405362930,00019,40536293000019,O,1996-05-01,NN,,,,false,4,,10,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.7Z,NAF1993,O,1.949152,49.124422,0.94,housenumber,10 Rue Jean Mermoz 95640 Santeuil,95584_0110_00010,G,10 RUE JEAN MERMOZ,
408682318,00022,40868231800022,O,2004-11-01,NN,,,2017-08-18T03:14:31,true,5,,3,,RES,LUCIE SCHWEIGER,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,66.22Z,NAFRev2,O,1.947004,49.12298,0.62,housenumber,3 Lotissement Lucie Schweizer 95640 Santeuil,95584_47w7ny_00003,G,3 LOTISSEMENT LUCIE SCHWEIZER,
408702256,00012,40870225600012,O,1994-11-01,NN,,,,true,3,,13,,RUE,DE BEAUVAIS,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.957485,49.126234,0.52,housenumber,13 Rue de la Croix Bossée 95640 Santeuil,95584_0040_00013,G,13 RUE DE LA CROIX BOSSEE,
409210234,00020,40921023400020,O,2010-01-15,,,,2023-03-29T19:36:20,false,2,,5,,PL,DU GENERAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,1.950409,49.125666,0.87,housenumber,5 Place du General Leclerc 95640 Santeuil,95584_0072_00005,G,5 PLACE DU GENERAL LECLERC,
409589710,00014,40958971000014,O,1996-10-01,NN,,,,true,1,,9,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,55.3A,NAF1993,O,1.94942,49.124575,0.94,housenumber,9 Rue Jean Mermoz 95640 Santeuil,95584_0110_00009,G,9 RUE JEAN MERMOZ,
409793585,00012,40979358500012,O,1996-10-15,NN,,,2013-04-04T03:34:43,true,5,,39,,RUE,DES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,O,1.946952,49.12379,0.81,street,Rue des Epagnes 95640 Santeuil,95584_0060,G,RUE DES EPAGNES,
414559807,00030,41455980700030,O,2013-11-04,,,,2017-02-23T04:40:01,true,2,,6,,RUE,DU CLOS DE LA FERME,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,66.19B,NAFRev2,N,1.950616,49.127377,0.95,housenumber,6 Rue du Clos de la Ferme 95640 Santeuil,95584_0030_00006,G,6 RUE DU CLOS DE LA FERME,
417574548,00034,41757454800034,O,2003-08-01,,,,2006-11-25T15:52:27,false,2,,21,,IMP,DE LA TOUR DE VIESNE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,1.949219,49.121522,0.66,street,Impasse de la Tour de Viosne 95640 Santeuil,95584_0100,G,IMPASSE DE LA TOUR DE VIOSNE,
418909073,00029,41890907300029,O,2002-11-08,NN,,,2006-10-28T04:39:11,false,3,,20,,,COLOMBIER,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,1.953887,49.125726,0.93,housenumber,20 Côte du Colombier 95640 Santeuil,95584_b042_00020,G,20 COTE DU COLOMBIER,
419586177,00034,41958617700034,O,2002-11-09,NN,,,2011-02-03T08:35:19,true,4,,20,,,COTE DU COLOMBIER,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,1.953887,49.125726,0.94,housenumber,20 Côte du Colombier 95640 Santeuil,95584_b042_00020,G,20 COTE DU COLOMBIER,
423892223,00011,42389222300011,O,1999-08-03,NN,,,2017-11-03T14:30:34,true,6,,9,,RUE,MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,O,1.94942,49.124575,0.86,housenumber,9 Rue Jean Mermoz 95640 Santeuil,95584_0110_00009,G,9 RUE JEAN MERMOZ,
424476976,00024,42447697600024,O,2001-08-01,NN,,4932ZA,2018-09-19T19:35:06,true,4,,6,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,49.32Z,NAFRev2,N,1.944929,49.1262,0.77,housenumber,6 Residence des Epagnes 95640 Santeuil,95584_a040_00006,G,6 RESIDENCE DES EPAGNES,
428569412,00029,42856941200029,O,2003-12-23,01,2020,,2022-08-29T09:07:08,true,4,,7,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,1.950256,49.12402,0.94,housenumber,7 Rue Jean Mermoz 95640 Santeuil,95584_0110_00007,G,7 RUE JEAN MERMOZ,
430265629,00021,43026562900021,O,2000-12-01,NN,,,2016-03-16T08:19:24,false,4,,16,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,1.944383,49.127654,0.78,housenumber,16 Residence des Epagnes 95640 Santeuil,95584_a040_00016,G,16 RESIDENCE DES EPAGNES,
431204148,00016,43120414800016,O,1993-01-01,NN,,,,true,1,,1,,RUE,DES SOURCES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,71.2A,NAF1993,N,1.952091,49.125104,0.95,housenumber,1 Rue des Sources 95640 Santeuil,95584_0150_00001,G,1 RUE DES SOURCES,
431204155,00011,43120415500011,O,1993-01-01,NN,,,2008-01-04T18:04:12,true,3,,1,,RUE,DES SOURCES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.952091,49.125104,0.95,housenumber,1 Rue des Sources 95640 Santeuil,95584_0150_00001,G,1 RUE DES SOURCES,
432840825,00017,43284082500017,O,2000-09-05,NN,,,,true,1,,16,,,RESIDENCE LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,45.2V,NAF1993,N,1.944383,49.127654,0.84,housenumber,16 Residence des Epagnes 95640 Santeuil,95584_a040_00016,G,16 RESIDENCE DES EPAGNES,
435260427,00032,43526042700032,O,2005-09-01,,,,2022-04-04T12:20:00,false,3,CLOS DU VALLON DE LA COULEUVRE,1,,CHE,DES BASSES RUELLES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,1.943142,49.123459,0.86,housenumber,1 Chemin des Basses Ruelles 95640 Santeuil,95584_2vcft7_00001,G,1 CHEMIN DES BASSES RUELLES,
435260427,00057,43526042700057,O,2016-04-01,,,,2022-04-04T12:19:09,true,1,1 CLOS DU VALLON DE LA COULEUVRE,,,CHE,DES BASSES RUELLES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,1.943142,49.123459,0.85,street,Chemin des Basses Ruelles 95640 Santeuil,95584_2vcft7,G,CHEMIN DES BASSES RUELLES,
435288790,00023,43528879000023,P,2008-09-01,,,4334ZC,2015-08-06T12:15:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SANTEUIL,,[ND],95584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-13,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
435288790,00031,43528879000031,P,2014-10-13,,,4334ZC,2019-01-18T19:35:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SANTEUIL,,[ND],95584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
437520729,00033,43752072900033,O,2000-12-28,NN,,,2006-10-31T01:58:10,false,3,,5,,RUE,RENE SIMON,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2005-05-27,F,LE GUERN NADINE,,,,51.4C,NAFRev1,O,1.949723,49.12687,0.95,housenumber,5 Rue René Simon 95640 Santeuil,95584_0120_00005,G,5 RUE RENE SIMON,
439927609,00016,43992760900016,O,2001-11-22,NN,,,2006-11-25T17:39:29,true,3,,13,,RUE,DES SOURCES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,74.1G,NAFRev1,N,1.953435,49.124442,0.95,housenumber,13 Rue des Sources 95640 Santeuil,95584_0150_00013,G,13 RUE DES SOURCES,
443637228,00026,44363722800026,O,2011-09-09,,,,2021-02-23T13:26:03,true,1,,12,,RES,LES EPAGNES,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,82.99Z,NAFRev2,N,1.944466,49.126862,0.78,housenumber,12 Residence des Epagnes 95640 Santeuil,95584_a040_00012,G,12 RESIDENCE DES EPAGNES,
449487834,00011,44948783400011,O,2003-06-16,NN,,,2008-01-04T23:47:05,true,3,,7,,RUE,JEAN MERMOZ,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.950256,49.12402,0.94,housenumber,7 Rue Jean Mermoz 95640 Santeuil,95584_0110_00007,G,7 RUE JEAN MERMOZ,
450300728,00018,45030072800018,O,1984-01-01,NN,,,2008-01-05T02:03:43,true,3,MAIRIE,,,PL,DU GAL LECLERC,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.950227,49.125868,0.74,street,Place du General Leclerc 95640 Santeuil,95584_0072,G,PLACE DU GENERAL LECLERC,
450316716,00015,45031671600015,O,2003-09-26,NN,,,2022-01-24T03:41:52,true,3,,13,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.95223,49.126484,0.95,housenumber,13 Rue de l’Eglise 95640 Santeuil,95584_0056_00013,G,13 RUE DE L EGLISE,
452537343,00025,45253734300025,O,2003-10-01,NN,,,2006-11-01T00:34:10,false,3,,5,,,RENE SIMON,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2004-12-31,F,NADINE LE GUERN,,,,51.1L,NAFRev1,O,1.949723,49.12687,0.93,housenumber,5 Rue René Simon 95640 Santeuil,95584_0120_00005,G,5 RUE RENE SIMON,
452760879,00018,45276087900018,O,2004-03-10,,,,2017-05-04T02:43:06,false,5,,13,,RUE,DE L EGLISE,95640,SANTEUIL,,,95584,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,70.22Z,NAFRev2,O,1.95223,49.126484,0.95,housenumber,13 Rue de l’Eglise 95640 Santeuil,95584_0056_00013,G,13 RUE DE L EGLISE,