id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913382,2021-02-10,000001,Vente,5000,,,A LA BRUNE,B001,55200,55407,Pont-sur-Meuse,55,,,554070000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,585,5.547611,48.802334
2021-913952,2021-03-18,000001,Vente,39000,12,,RUE BASSE,0001,55200,55407,Pont-sur-Meuse,55,,,554070000A0484,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,442,5.548719,48.80153
2021-915946,2021-07-27,000001,Vente,103000,21,,RUE BASSE,0001,55200,55407,Pont-sur-Meuse,55,,,554070000A0475,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,320,5.54724,48.800952
2021-916916,2021-10-01,000002,Vente,1500,,,LE VILLAGE,B023,55200,55407,Pont-sur-Meuse,55,,,554070000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.547349,48.801541
2021-917187,2021-10-19,000001,Vente,10000,,,LE VILLAGE,B023,55200,55407,Pont-sur-Meuse,55,,,554070000A0915,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,5.545081,48.801705
2021-917187,2021-10-19,000001,Vente,10000,,,LE VILLAGE,B023,55200,55407,Pont-sur-Meuse,55,,,554070000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.545081,48.801705
2021-917188,2021-10-19,000001,Vente,99000,3,,RTE DE MECRIN,0007,55200,55407,Pont-sur-Meuse,55,,,554070000A0914,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,SPORT,Terrain de sport,507,5.545397,48.801539
2021-917188,2021-10-19,000001,Vente,99000,3,,RTE DE MECRIN,0007,55200,55407,Pont-sur-Meuse,55,,,554070000A0914,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2080,5.545397,48.801539
2021-917188,2021-10-19,000001,Vente,99000,3,,RTE DE MECRIN,0007,55200,55407,Pont-sur-Meuse,55,,,554070000A0914,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,560,5.545397,48.801539
2021-917845,2021-12-21,000001,Vente,101000,11,,RTE DE MECRIN,0007,55200,55407,Pont-sur-Meuse,55,,,55407000ZA0056,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,720,5.544554,48.802113
2021-917845,2021-12-21,000001,Vente,101000,11,,RTE DE MECRIN,0007,55200,55407,Pont-sur-Meuse,55,,,55407000ZA0056,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,795,5.544554,48.802113
