id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635062,2019-01-17,000001,Vente,416500,,,BOUTARIE,B007,42320,42093,Farnay,42,,,42093000AM0035,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.595616,45.496195
2019-635062,2019-01-17,000001,Vente,416500,,,BOUTARIE,B007,42320,42093,Farnay,42,,,42093000AM0036,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.59591,45.496357
2019-635062,2019-01-17,000001,Vente,416500,,,BOUTARIE,B007,42320,42093,Farnay,42,,,42093000AM0105,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.595504,45.496138
2019-635062,2019-01-17,000001,Vente,416500,215,,RUE DE LA CROUZE,0022,42320,42093,Farnay,42,,,42093000AM0107,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,774,4.595245,45.495976
2019-635062,2019-01-17,000001,Vente,416500,215,,RUE DE LA CROUZE,0022,42320,42093,Farnay,42,,,42093000AM0107,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,4.595245,45.495976
2019-635093,2019-01-14,000001,Vente,14000,,,CROIX DES RAMEAUX,B019,42320,42093,Farnay,42,,,42093000AH0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,4.596549,45.488824
2019-635110,2019-01-16,000001,Vente,185000,9005,,IMP SAUZEAT,0048,42320,42093,Farnay,42,,,42093000AL0129,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,4.579769,45.499558
2019-635528,2019-02-28,000001,Vente,206600,34,,IMP SAUZEAT,0048,42320,42093,Farnay,42,,,42093000AL0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,305,4.579959,45.499755
2019-636554,2019-06-14,000001,Vente,159000,,,PLAT DU PUY,B032,42320,42093,Farnay,42,,,42093000AL0200,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,883,4.584126,45.498797
2019-636554,2019-06-14,000001,Vente,159000,,,PLAT DU PUY,B032,42320,42093,Farnay,42,,,42093000AL0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,187,4.583539,45.498831
2019-637064,2019-07-12,000001,Vente,180900,253,,RUE DE LA CONDAMINE,0017,42320,42093,Farnay,42,,,42093000AH0086,,,2,103,,,,,,,,,1,2,Appartement,96,3,,,,,,4.594252,45.488278
2019-637064,2019-07-12,000001,Vente,180900,253,,RUE DE LA CONDAMINE,0017,42320,42093,Farnay,42,,,42093000AH0086,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.594252,45.488278
2019-637064,2019-07-12,000001,Vente,180900,253,,RUE DE LA CONDAMINE,0017,42320,42093,Farnay,42,,,42093000AH0086,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.594252,45.488278
2019-637374,2019-08-09,000001,Vente,265116.62,5557,,LES VIGNES,B046,42320,42093,Farnay,42,,,42093000AL0110,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,500,4.587532,45.499592
2019-637374,2019-08-09,000001,Vente,265116.62,5557,,LES VIGNES,B046,42320,42093,Farnay,42,,,42093000AL0110,,,,,,,,,,,,,0,1,Maison,96,1,J,jardins,,,597,4.587532,45.499592
2019-637374,2019-08-09,000001,Vente,265116.62,,,LES VIGNES,B046,42320,42093,Farnay,42,,,42093000AL0111,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.587257,45.499549
2019-637446,2019-09-03,000001,Vente,246000,857,,RTE DES QUATRE VENTS,0041,42320,42093,Farnay,42,,,42093000AM0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,825,4.589549,45.496924
2019-637772,2019-10-02,000001,Vente,159000,,,PLAT DU PUY,B032,42320,42093,Farnay,42,,,42093000AL0202,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,276,4.583611,45.498659
2019-637772,2019-10-02,000001,Vente,159000,,,PLAT DU PUY,B032,42320,42093,Farnay,42,,,42093000AL0203,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,789,4.584016,45.498657
2019-637772,2019-10-02,000001,Vente,159000,,,PLAT DU PUY,B032,42320,42093,Farnay,42,,,42093000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.584255,45.498707
2019-638043,2019-10-22,000001,Vente,106800,9005,,RUE DU FOURNIL,0029,42320,42093,Farnay,42,,,42093000AD0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,65,4.597102,45.493009
2019-638136,2019-11-04,000001,Vente,286000,5525,,CROIX DES RAMEAUX,B019,42320,42093,Farnay,42,,,42093000AH0057,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,4.596367,45.489737
2019-638136,2019-11-04,000001,Vente,286000,5525,,CROIX DES RAMEAUX,B019,42320,42093,Farnay,42,,,42093000AH0057,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1205,4.596367,45.489737
