id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285534,2023-01-09,000001,Vente,600000,5918,,PONT CHALOREY,B090,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZP0088,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1350,4.952426,45.112979
2023-285534,2023-01-09,000001,Vente,600000,5918,,PONT CHALOREY,B090,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZP0088,,,,,,,,,,,,,0,1,Maison,175,5,P,prés,,,4215,4.952426,45.112979
2023-285534,2023-01-09,000001,Vente,600000,,,PONT CHALOREY,B090,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZP0169,,,,,,,,,,,,,0,,,,,P,prés,,,395,4.952642,45.11255
2023-285534,2023-01-09,000001,Vente,600000,,,PONT CHALOREY,B090,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZP0171,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.952312,45.112502
2023-285534,2023-01-09,000001,Vente,600000,,,PONT CHALOREY,B090,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZP0173,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.952363,45.112494
2023-285548,2023-01-09,000001,Vente,1,,,PONT MORLIET-EST,B094,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000E0351,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.983126,45.119545
2023-285548,2023-01-09,000001,Vente,1,,,PONT MORLIET-EST,B094,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000E0352,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.983616,45.12021
2023-285548,2023-01-09,000001,Vente,1,,,LES TERREAUX,B101,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1233,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.983147,45.119937
2023-285548,2023-01-09,000001,Vente,1,,,LES TERREAUX,B101,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1234,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.983036,45.120124
2023-285548,2023-01-09,000001,Vente,1,,,LES TERREAUX,B101,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1242,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.983432,45.12013
2023-285548,2023-01-09,000001,Vente,1,,,PONT MORLIER-EST,B091,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0129,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.983912,45.120327
2023-285549,2023-01-06,000001,Vente,303180,13,,CHAMP BOUTAIT,B029,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0115,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,819,4.983592,45.112912
2023-285549,2023-01-06,000001,Vente,303180,,,CHAMP BOUTAIT,B029,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.983804,45.112964
2023-285662,2023-01-20,000001,Vente,186860,1351,,AV GENERAL DE GAULLE,0127,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000E0105,,,12,,22,,,,,,,,2,3,Dépendance,,0,,,,,,4.987845,45.121047
2023-285662,2023-01-20,000001,Vente,186860,1351,,AV GENERAL DE GAULLE,0127,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000E0105,,,12,,22,,,,,,,,2,2,Appartement,64,3,,,,,,4.987845,45.121047
2023-285754,2023-01-11,000001,Vente,308600,,,LES BOIS DE LA BRAILLE,B015,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000D0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15247,5.000491,45.109637
2023-285754,2023-01-11,000001,Vente,308600,,,LES BOIS DE LA BRAILLE,B015,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000D0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,568,5.001553,45.109921
2023-285754,2023-01-11,000001,Vente,308600,,,LES BOIS DE LA BRAILLE,B015,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.002122,45.109433
2023-285754,2023-01-11,000001,Vente,308600,232,,RTE DE PIZE,0271,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZL0108,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2000,5.001948,45.109559
2023-285754,2023-01-11,000001,Vente,308600,232,,RTE DE PIZE,0271,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZL0108,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,796,5.001948,45.109559
2023-285754,2023-01-11,000001,Vente,308600,,,LES BOIS DE LA BRAILLE,B015,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZL0133,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.002475,45.109585
2023-286041,2023-01-30,000001,Vente,128600,3,,RUE MONTCHOREL,0255,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0603,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.98232,45.122513
2023-286041,2023-01-30,000001,Vente,128600,3,,RUE MONTCHOREL,0255,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0603,,,1,,2,,,,,,,,2,1,Maison,84,4,,,,,,4.98232,45.122513
2023-286047,2023-01-27,000001,Vente,216000,1,,RUE GEORGES BODIN,0132,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1766,,,10,,4,,8,64.85,,,,,3,3,Dépendance,,0,,,,,,4.983012,45.121924
2023-286047,2023-01-27,000001,Vente,216000,1,,RUE GEORGES BODIN,0132,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1766,,,10,,4,,8,64.85,,,,,3,2,Appartement,115,4,,,,,,4.983012,45.121924
2023-286300,2023-01-27,000001,Vente,232500,16,,RUE DES BALMES,0025,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P2057,,,2,80.36,3,32.51,,,,,,,2,1,Maison,103,4,,,,,,4.987381,45.122356
2023-286300,2023-01-27,000001,Vente,232500,16,,RUE DES BALMES,0025,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P2058,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.987353,45.122296
2023-286445,2023-02-07,000001,Vente,100,,,LES BOIS DE LA BRAILLE,B015,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZL0132,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.002549,45.109584
2023-286536,2023-01-31,000001,Vente,23280,,,LA CAVE,B023,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZR0730,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.973514,45.11835
2023-286542,2023-02-03,000001,Vente,200000,5498,,COLLONGE,B039,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0243,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,800,4.980856,45.142708
2023-286542,2023-02-03,000001,Vente,200000,5498,,COLLONGE,B039,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0243,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1520,4.980856,45.142708
2023-286542,2023-02-03,000001,Vente,200000,5498,,COLLONGE,B039,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0243,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,PATUR,Pâture plantée,1597,4.980856,45.142708
2023-286715,2023-02-17,000001,Vente,191064,,,PLANIOL,B087,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P2048,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.989062,45.121362
2023-287581,2023-03-02,000001,Vente,85000,4,,RUE PASTEUR,0265,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0488,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.98371,45.12238
2023-287581,2023-03-02,000001,Vente,85000,4,,RUE PASTEUR,0265,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0488,,,5,56.2,,,,,,,,,1,2,Appartement,48,1,,,,,,4.98371,45.12238
2023-287664,2023-03-07,000001,Vente,166300,5117,,LE COLOMBIER,B040,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0973,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,241,4.979994,45.122112
2023-287664,2023-03-07,000001,Vente,166300,5117,,LE COLOMBIER,B040,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0973,,,,,,,,,,,,,0,2,Appartement,109,3,S,sols,,,241,4.979994,45.122112
2023-287833,2023-03-23,000001,Vente,93000,,,LE MAS,B072,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZR0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,4.972122,45.121856
2023-287950,2023-03-21,000001,Vente,209300,36,B,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.980624,45.121958
2023-287950,2023-03-21,000001,Vente,209300,36,B,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.980624,45.121958
2023-287950,2023-03-21,000001,Vente,209300,36,B,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1975,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,65,4.980624,45.121958
2023-287950,2023-03-21,000001,Vente,209300,36,,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1977,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.980721,45.121863
2023-288007,2023-03-29,000001,Vente,50,,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,272,4.999495,45.113267
2023-288007,2023-03-29,000001,Vente,50,,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9,4.999229,45.113359
2023-288007,2023-03-29,000001,Vente,50,,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0222,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.999649,45.113272
2023-288007,2023-03-29,000001,Vente,50,,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,4.9993,45.113361
2023-288343,2023-04-07,000001,Vente,149000,9001,,AV GENERAL DE GAULLE,0127,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1943,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.980771,45.120882
2023-288343,2023-04-07,000001,Vente,149000,9001,,AV GENERAL DE GAULLE,0127,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1943,,,34,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.980771,45.120882
2023-288349,2023-03-31,000001,Vente,272000,79,,RTE DE MARGES,0241,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0190,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,5.003876,45.112212
2023-288349,2023-03-31,000001,Vente,272000,79,,RTE DE MARGES,0241,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0190,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3546,5.003876,45.112212
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,2180,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1020,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,460,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1960,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,460,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,1,Maison,87,4,BT,taillis simples,,,2200,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2180,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,5724,,LYPPE-EST,B070,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2200,5.004459,45.119597
2023-288397,2023-04-04,000001,Vente,240000,,,LES FROMENTAUX,B057,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZI0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,5.004227,45.119945
2023-288511,2023-04-21,000001,Vente,289000,1,,IMP PASTEUR,0266,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0092,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,139,4.983802,45.122159
2023-288511,2023-04-21,000001,Vente,289000,1,,IMP PASTEUR,0266,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0092,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,139,4.983802,45.122159
2023-288511,2023-04-21,000001,Vente,289000,1,,IMP PASTEUR,0266,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0092,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,139,4.983802,45.122159
2023-288511,2023-04-21,000001,Vente,289000,1,,IMP PASTEUR,0266,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P0092,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,139,4.983802,45.122159
2023-288657,2023-04-14,000001,Vente,159000,9001,,AV GENERAL DE GAULLE,0127,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1943,,,37,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.980771,45.120882
2023-288657,2023-04-14,000001,Vente,159000,9001,,AV GENERAL DE GAULLE,0127,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1943,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.980771,45.120882
2023-288812,2023-04-12,000001,Vente,16250,,,PRES DE COLLONGE,B095,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0215,,,,,,,,,,,,,0,,,,,T,terres,,,13400,4.979468,45.143041
2023-288812,2023-04-12,000001,Vente,16250,,,PRES DE COLLONGE,B095,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11123,4.979468,45.143041
2023-288851,2023-05-09,000001,Vente,90000,,,LES FAURIES,B049,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.983917,45.143817
2023-288853,2023-04-14,000001,Vente,83500,,,LES FAURIES,B049,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.984858,45.143961
2023-288854,2023-04-13,000001,Vente,79000,,,LES FAURIES,B049,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,4.985389,45.144125
2023-288856,2023-04-14,000001,Vente,86000,,,LES FAURIES,B049,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,4.985225,45.143833
2023-289097,2023-04-18,000001,Vente,882,,,LES ULEZES ET LES PRES,B104,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000E0449,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,147,4.990937,45.119725
2023-289155,2023-04-27,000001,Vente,336000,,,CHAMP BOUTAIT,B029,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,4.985219,45.1135
2023-289155,2023-04-27,000001,Vente,336000,,,CHAMP BOUTAIT,B029,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,4.9851,45.113444
2023-289155,2023-04-27,000001,Vente,336000,5611,,CHAMP BOUTAIT,B029,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0107,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,7058,4.984719,45.113305
2023-289155,2023-04-27,000001,Vente,336000,5611,,CHAMP BOUTAIT,B029,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0107,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3105,4.984719,45.113305
2023-289253,2023-05-03,000001,Vente,320000,9014,,LE CHALON EST,B027,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZK0053,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,1541,5.007084,45.106844
2023-289253,2023-05-03,000001,Vente,320000,9014,,LE CHALON EST,B027,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZK0053,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,5.007084,45.106844
2023-289253,2023-05-03,000001,Vente,320000,,,LE CHALON EST,B027,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,1293,5.0072,45.10662
2023-289309,2023-05-16,000001,Vente,810,45,,MTE DU COTEAU DU PENDILLON,0019,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZT0308,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.977343,45.123301
2023-289309,2023-05-16,000001,Vente,810,45,,MTE DU COTEAU DU PENDILLON,0019,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZT0309,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.977599,45.123462
2023-289358,2023-05-04,000001,Vente,331000,5001,,LES AUCHES,B004,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZW0095,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,563,4.985418,45.125992
2023-289358,2023-05-04,000001,Vente,331000,5001,,LES AUCHES,B004,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.985418,45.125992
2023-289402,2023-05-11,000001,Vente,9288,,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,15480,4.999172,45.114463
2023-289782,2023-05-11,000001,Vente,252000,5598,,CHAMP POMMIER,B031,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0149,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3090,4.980361,45.107318
2023-289782,2023-05-11,000001,Vente,252000,5598,,CHAMP POMMIER,B031,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZN0149,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,,,5220,4.980361,45.107318
2023-290039,2023-06-12,000001,Vente,250000,35,,AV COMMANDANT CORLU,0055,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZR0036,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1090,4.971386,45.119249
2023-290039,2023-06-12,000001,Vente,250000,35,,AV COMMANDANT CORLU,0055,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.971386,45.119249
2023-290039,2023-06-12,000001,Vente,250000,35,,AV COMMANDANT CORLU,0055,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.971386,45.119249
2023-290083,2023-05-24,000001,Vente,10000,,,LES BALMES,B009,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1019,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.987614,45.12192
2023-290248,2023-06-13,000001,Vente,260000,10,,RTE DE LA PIAFFE,1098,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZR0590,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,631,4.971311,45.12099
2023-290257,2023-06-19,000001,Vente,400,,,LES GOLLES,B062,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZP0567,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.953731,45.109213
2023-290295,2023-06-13,000001,Vente,55000,,,CHALIAN,B026,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0205,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.959032,45.119138
2023-290295,2023-06-13,000001,Vente,55000,,,CHALIAN,B026,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0206,,,,,,,,,,,,,0,,,,,T,terres,,,517,4.959773,45.118987
2023-290295,2023-06-13,000001,Vente,55000,,,CHALIAN,B026,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0293,,,,,,,,,,,,,0,,,,,S,sols,,,566,4.958664,45.119265
2023-290356,2023-06-21,000001,Vente,5800,,,LES FAURIES,B049,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,4.983566,45.14391
2023-290564,2023-06-02,000001,Vente,150000,5648,A,LES PLANTES,B088,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0248,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,828,4.966736,45.128646
2023-290564,2023-06-02,000001,Vente,150000,5648,A,LES PLANTES,B088,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0248,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,4.966736,45.128646
2023-290564,2023-06-02,000001,Vente,150000,,,LES PLANTES,B088,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0250,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.966828,45.128896
2023-290583,2023-06-22,000001,Vente,258900,5763,,LE COLOMBIER,B040,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,814,4.977331,45.122062
2023-290583,2023-06-22,000001,Vente,258900,,,LE COLOMBIER,B040,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1117,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.977369,45.121813
2023-290856,2023-06-22,000001,Vente,80000,5,,RUE VICTOR FAISANT,0428,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.983653,45.122691
2023-290856,2023-06-22,000001,Vente,80000,5,,RUE VICTOR FAISANT,0428,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.983653,45.122691
2023-290932,2023-06-29,000002,Vente,230000,5556,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0285,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.000853,45.113474
2023-290932,2023-06-29,000002,Vente,230000,5556,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0285,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,5.000853,45.113474
2023-291011,2023-06-14,000001,Vente,332600,51,T,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.980159,45.121467
2023-291011,2023-06-14,000001,Vente,332600,51,T,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1549,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,283,4.980159,45.121467
2023-291011,2023-06-14,000001,Vente,332600,51,,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1550,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.980218,45.12149
2023-291011,2023-06-14,000001,Vente,332600,51,,AV GEORGES BERT,0130,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1550,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.980218,45.12149
2023-291011,2023-06-14,000001,Vente,332600,,,LES ALEXIS,B001,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P2082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,4.980113,45.121323
2023-291034,2023-06-09,000001,Vente,4000,,,LES ULEZES ET LES PRES,B104,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.989069,45.119789
2023-291067,2023-07-04,000001,Vente,566000,1371,,LOT LES CHATAIGNIERS,A019,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0173,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1160,4.985593,45.144827
2023-291067,2023-07-04,000001,Vente,566000,1371,,LOT LES CHATAIGNIERS,A019,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.985593,45.144827
2023-291067,2023-07-04,000001,Vente,566000,1371,,LOT LES CHATAIGNIERS,A019,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.985593,45.144827
2023-291067,2023-07-04,000001,Vente,566000,,,LES FAURIES,B049,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,669,4.985656,45.144655
2023-291301,2023-07-06,000001,Vente,183000,,,LES BALMES,B009,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1015,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.987622,45.122543
2023-291301,2023-07-06,000001,Vente,183000,31,,RUE DES BALMES,0025,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1017,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,130,4.987689,45.122551
2023-291344,2023-07-12,000001,Vente,353.2,,,LA PETITE PLAINE,B080,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZM0209,,,,,,,,,,,,,0,,,,,T,terres,,,883,5.000191,45.115566
2023-291427,2023-07-20,000001,Vente,134600,,,RUE CHARLES BODIN,0045,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1464,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.986449,45.122661
2023-291427,2023-07-20,000001,Vente,134600,2,,RUE CHARLES BODIN,0045,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1465,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.986489,45.122632
2023-291427,2023-07-20,000001,Vente,134600,2,,RUE CHARLES BODIN,0045,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,263010000P1465,,,2,,,,,,,,,,1,2,Appartement,94,4,,,,,,4.986489,45.122632
2023-291500,2023-07-12,000001,Vente,389960,,,LE GRAND CHAMP,B064,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0105,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.968127,45.119189
2023-291500,2023-07-12,000001,Vente,389960,308,,RUE ANCIENNE ROUTE DE LYON,0012,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0107,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,641,4.968116,45.119453
2023-291500,2023-07-12,000001,Vente,389960,308,,RUE ANCIENNE ROUTE DE LYON,0012,26260,26301,Saint-Donat-sur-l'Herbasse,26,,,26301000ZS0107,,,,,,,,,,,,,0,1,Maison,119,5,L,landes,PATUR,Pâture plantée,2000,4.968116,45.119453