id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716623,2019-01-18,000001,Vente,17500,,,LABARRIERE,B037,47160,47251,Saint-Léon,47,,,47251000ZE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,0.250703,44.271508
2019-716899,2019-02-07,000001,Vente,289000,,,BARRANGUET,B004,47160,47251,Saint-Léon,47,,,47251000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.238853,44.29481
2019-716899,2019-02-07,000001,Vente,289000,,,BARRANGUET,B004,47160,47251,Saint-Léon,47,,,47251000ZB0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7372,0.238853,44.29481
2019-716899,2019-02-07,000001,Vente,289000,,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1075,0.242316,44.293589
2019-716899,2019-02-07,000001,Vente,289000,5121,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,S,sols,,,2860,0.2417,44.295274
2019-716899,2019-02-07,000001,Vente,289000,5121,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,821,0.2417,44.295274
2019-716899,2019-02-07,000001,Vente,289000,5121,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,L,landes,,,3310,0.2417,44.295274
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.254033,44.30759
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.254033,44.30759
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,56162,0.252574,44.305941
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,47538,0.252574,44.305941
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.253142,44.304204
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,5370,0.254758,44.304523
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,7790,0.255111,44.304181
2019-716899,2019-02-07,000001,Vente,289000,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.255788,44.303832
2019-716899,2019-02-07,000001,Vente,289000,,,MAILLAS,B047,47160,47251,Saint-Léon,47,,,47251000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.256648,44.295916
2019-716899,2019-02-07,000001,Vente,289000,,,BORDELISSE,B009,47160,47251,Saint-Léon,47,,,47251000ZD0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6000,0.244879,44.288503
2019-716899,2019-02-07,000001,Vente,289000,,,GRAND PRAT,B036,47160,47251,Saint-Léon,47,,,47251000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,16122,0.254509,44.29405
2019-716899,2019-02-07,000001,Vente,289000,,,LABROU,B038,47160,47251,Saint-Léon,47,,,47251000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,8566,0.254659,44.293746
2019-716900,2019-02-07,000002,Vente,173164.6,,,BARRANGUET,B004,47160,47251,Saint-Léon,47,,,47251000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.238853,44.29481
2019-716900,2019-02-07,000002,Vente,173164.6,,,BARRANGUET,B004,47160,47251,Saint-Léon,47,,,47251000ZB0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7372,0.238853,44.29481
2019-716900,2019-02-07,000002,Vente,173164.6,,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1075,0.242316,44.293589
2019-716900,2019-02-07,000002,Vente,173164.6,5121,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,821,0.2417,44.295274
2019-716900,2019-02-07,000002,Vente,173164.6,5121,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,L,landes,,,3310,0.2417,44.295274
2019-716900,2019-02-07,000002,Vente,173164.6,5121,,LACEREGE,B039,47160,47251,Saint-Léon,47,,,47251000ZB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,S,sols,,,2860,0.2417,44.295274
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.254033,44.30759
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.254033,44.30759
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,56162,0.252574,44.305941
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,47538,0.252574,44.305941
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.253142,44.304204
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,5370,0.254758,44.304523
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,7790,0.255111,44.304181
2019-716900,2019-02-07,000002,Vente,173164.6,,,AUJANET,B002,47160,47251,Saint-Léon,47,,,47251000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.255788,44.303832
2019-716900,2019-02-07,000002,Vente,173164.6,,,MAILLAS,B047,47160,47251,Saint-Léon,47,,,47251000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.256648,44.295916
2019-716900,2019-02-07,000002,Vente,173164.6,,,BORDELISSE,B009,47160,47251,Saint-Léon,47,,,47251000ZD0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6000,0.244879,44.288503
2019-716900,2019-02-07,000002,Vente,173164.6,,,GRAND PRAT,B036,47160,47251,Saint-Léon,47,,,47251000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,16122,0.254509,44.29405
2019-716900,2019-02-07,000002,Vente,173164.6,,,LABROU,B038,47160,47251,Saint-Léon,47,,,47251000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,8566,0.254659,44.293746
2019-717031,2019-02-22,000001,Vente,21350,,,TAUZIAN,B070,47160,47251,Saint-Léon,47,,,47251000ZC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3011,0.253646,44.297001
2019-717874,2019-05-14,000001,Vente,6000,,,SAINT MICHEL,B066,47160,47251,Saint-Léon,47,,,47251000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,242,0.234342,44.273921
2019-717874,2019-05-14,000001,Vente,6000,,,LAMOTHE,B040,47160,47251,Saint-Léon,47,,,47251000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,5923,0.235051,44.274243
2019-718544,2019-07-19,000001,Vente,180000,79,,AU CAP DU BOSC,B021,47160,47251,Saint-Léon,47,,,47251000ZH0055,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1530,0.242504,44.267411
2019-718544,2019-07-19,000001,Vente,180000,79,,AU CAP DU BOSC,B021,47160,47251,Saint-Léon,47,,,47251000ZH0055,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1450,0.242504,44.267411
2019-718544,2019-07-19,000001,Vente,180000,79,,AU CAP DU BOSC,B021,47160,47251,Saint-Léon,47,,,47251000ZH0055,,,,,,,,,,,,,0,1,Maison,150,5,PA,pâtures,,,2240,0.242504,44.267411
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,0.245357,44.304029
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14550,0.244875,44.30354
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12060,0.244932,44.302901
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,0.245807,44.302679
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5545,0.245986,44.30338
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0470,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,7285,0.246404,44.304361
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.24586,44.304479
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0472,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,11095,0.245385,44.304637
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15720,0.245829,44.306418
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.246797,44.30713
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27765,0.247624,44.306426
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,0.247607,44.305317
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.247967,44.304653
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,0.246684,44.30436
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.247089,44.304027
2019-719528,2019-09-28,000001,Vente,65000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,0.246873,44.303434
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,0.247118,44.303122
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20700,0.248387,44.30322
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,0.249533,44.305552
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.248764,44.305447
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,0.249783,44.305876
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,0.249594,44.306184
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,0.249519,44.306504
2019-719528,2019-09-28,000001,Vente,65000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,0.248554,44.306953
2019-719528,2019-09-28,000001,Vente,65000,,,PATOLE,B053,47160,47251,Saint-Léon,47,,,47251000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.248033,44.302362
2019-720112,2019-11-15,000001,Vente,80000,5001,,AU CAP DU BOSC,B021,47160,47251,Saint-Léon,47,,,47251000ZH0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,695,0.245435,44.269804
2019-720112,2019-11-15,000001,Vente,80000,5001,,AU CAP DU BOSC,B021,47160,47251,Saint-Léon,47,,,47251000ZH0106,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2077,0.245435,44.269804
