siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603857,00015,21160385700015,O,1983-03-01,12,2020,,2022-08-29T09:06:06,true,4,,1,,RTE,DES SOURCES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.259203,45.659987,0.84,housenumber,1 Route des Sources 16600 Touvre,16385_0116_00001,G,1 ROUTE DES SOURCES,
211603857,00023,21160385700023,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,4,,5,,RTE,DE BOIS BLANC,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2010-02-26,A,ECOLE PRIMAIRE DES SOURCES,,,,85.20Z,NAFRev2,N,0.260026,45.661381,0.86,housenumber,5 Route de Bois Blanc 16600 Touvre,16385_0009_00005,G,5 ROUTE DE BOIS BLANC,
211603857,00031,21160385700031,O,1995-01-01,NN,,,2008-01-04T18:26:54,false,3,MAIRIE,,,,,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.247273,45.665077,0.65,street,Impasse de la Maillerie 16600 Touvre,16385_0063,D,IMPASSE DE LA MAILLERIE,
211603857,00049,21160385700049,O,2003-01-01,NN,,,2008-01-04T18:26:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE L'ANGEVINIERE,,,,42.99Z,NAFRev2,N,0.247273,45.665077,0.66,street,Impasse de la Maillerie 16600 Touvre,16385_0063,G,IMPASSE DE LA MAILLERIE,
211603857,00056,21160385700056,O,2011-01-01,,,,2023-05-03T10:35:39,false,1,MAIRIE,1,,RTE,DES SOURCES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2011-01-01,A,AMENAGEMENT POLE COMMERCIAL ARTISANAL MEDICAL,,,,68.20B,NAFRev2,N,0.259203,45.659987,0.84,housenumber,1 Route des Sources 16600 Touvre,16385_0116_00001,G,1 ROUTE DES SOURCES,
261601280,00017,26160128000017,O,1995-01-01,NN,,,2010-06-26T03:05:24,true,3,MAIRIE,,,,,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.247273,45.665077,0.65,street,Impasse de la Maillerie 16600 Touvre,16385_0063,D,IMPASSE DE LA MAILLERIE,
261601348,00012,26160134800012,O,1986-01-06,NN,,,2017-08-06T14:08:44,true,4,MAIRIE,,,,,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.247273,45.665077,0.65,street,Impasse de la Maillerie 16600 Touvre,16385_0063,D,IMPASSE DE LA MAILLERIE,
301989257,00029,30198925700029,O,,,,,,true,1,,,,LD,LES VARENNES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.26781,45.650972,0.78,street,Rue des Varennes 16600 Touvre,16385_0135,G,RUE DES VARENNES,
307292227,00054,30729222700054,O,2002-08-20,NN,,,2008-11-07T00:22:47,true,3,FOURVILLE,3,,RUE,DES SERRES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4F,NAFRev1,N,0.249186,45.671975,0.95,housenumber,3 Rue des Serres 16600 Touvre,16385_0112_00003,G,3 RUE DES SERRES,
307803015,00014,30780301500014,O,,NN,,,,true,1,,,,,LE PONTIL,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.253433,45.659454,0.66,street,Route du Pontil 16600 Touvre,16385_0046,G,ROUTE DU PONTIL,
309542140,00020,30954214000020,O,,NN,,,2019-11-07T07:56:15,true,1,,,,,TROTTERENARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,0.2784212,45.6483021,0.88,poi.bus_stop,Touvre Trotterenard (Arrêt de bus) Touvre,https://osm.org/node/3384193647,G,,
311691059,00027,31169105900027,O,1997-09-18,NN,,,2011-01-03T10:35:55,false,3,,16,,RUE,MONTBRON,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,36.1A,NAFRev1,N,0.246832,45.664017,0.78,housenumber,16 Route de Montbron 16600 Touvre,16385_0079_00016,G,16 ROUTE DE MONTBRON,
312497977,00024,31249797700024,O,,,,,,true,1,,,,LD,VILLA DES OISEAUX,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,5.0306651,45.9909783,0.79,poi.zoo,Parc des Oiseaux (Zoo) Villars-les-Dombes,https://osm.org/way/179997536,G,,
316508753,00068,31650875300068,O,2023-01-01,,,,2023-03-16T20:00:49,true,1,,1,,RUE,LORIN,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.21Z,NAFRev2,N,0.261049,45.661721,0.95,housenumber,1 Rue Lorin 16600 Touvre,16385_0060_00001,G,1 RUE LORIN,
317709855,00025,31770985500025,O,2000-07-01,NN,,,,false,3,LA GARE,,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,0.24782,45.658336,0.86,street,Route de la Sabliere 16600 Touvre,16385_0109,G,ROUTE DE LA SABLIERE,
319479614,00012,31947961400012,P,1900-01-01,,,,2011-04-28T00:17:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOUVRE,,[ND],16385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],84.10,NAP,N,,,0,,,,,,
319676185,00048,31967618500048,O,1994-11-02,NN,,,2016-04-05T08:25:22,true,6,PEUX DE TOUVRE,,,LD,PEUX,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.31Z,NAFRev2,N,0.250072,45.67153,0.91,street,Impasse du Peux 16600 Touvre,16385_0094,G,IMPASSE DU PEUX,
319775300,00019,31977530000019,O,,NN,,,,true,1,,,,,,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322559295,00025,32255929500025,O,1994-03-10,NN,,,2019-02-26T15:08:29,true,5,,3,,RUE,LE PIQUIER,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.78B,NAFRev2,N,0.261117,45.662944,0.73,housenumber,3 Rue du Piquier 16600 Touvre,16385_0096_00003,G,3 RUE DU PIQUIER,
322671520,00011,32267152000011,O,,NN,,,,true,1,,,,,BEAUMANOIR,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.264755,45.662318,0.91,street,Beaumanoir et Tout Y Faut 16600 Touvre,16385_B004,G,BEAUMANOIR ET TOUT Y FAUT,
322720087,00012,32272008700012,O,1981-08-28,NN,,,2008-01-04T18:38:37,false,3,,,,LD,LE MOULIN DU ROY,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.247099,45.662619,0.78,street,Rue du Moulin du Roy 16600 Touvre,16385_0084,G,RUE DU MOULIN DU ROY,
323399329,00016,32339932900016,O,1981-12-11,11,2020,,2022-08-29T09:17:55,true,4,,11,,RUE,LE MOULIN DU ROY,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,0.24664,45.662362,0.8,housenumber,11 Rue du Moulin du Roy 16600 Touvre,16385_0084_00011,G,11 RUE DU MOULIN DU ROY,
323615757,00032,32361575700032,O,2014-06-02,,,,2017-10-05T20:03:50,true,2,ROUTE DE LA SABLIERE,2,,QUAI,55,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.90E,NAFRev2,N,0.248581,45.658754,0.95,housenumber,2 Quai 55 16600 Touvre,16385_sgvm1j_00002,G,2 QUAI 55,
324349075,00030,32434907500030,O,2007-04-01,,,,2008-09-07T05:08:06,false,3,PRE DE LA CURE,10,,RUE,DU STADE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-06-30,F,ANTIQUITE BROCANTE EURYDICE,,,,47.79Z,NAFRev2,N,0.248857,45.659483,0.95,housenumber,10 Rue du Stade 16600 Touvre,16385_0117_00010,G,10 RUE DU STADE,
325024545,00015,32502454500015,O,,,,,,true,1,,,,,LES GAUCHONS,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.264972,45.656988,0.8,street,Rue des Gauchons 16600 Touvre,16385_0041,G,RUE DES GAUCHONS,
327575445,00033,32757544500033,O,1995-07-17,NN,,,2011-04-28T00:23:27,false,4,,,,LD,CHEZ LORIN,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.2A,NAF1993,N,0.261895,45.661561,0.94,locality,Chez Lorin 16600 Touvre,16385_B019,G,CHEZ LORIN,
328806435,00017,32880643500017,O,,NN,,,,true,1,,,,LD,CHEZ DRAUX,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,O,0.261895,45.661561,0.43,locality,Chez Lorin 16600 Touvre,16385_B019,G,CHEZ LORIN,
328935754,00015,32893575400015,O,,NN,,,,true,1,,,,LD,LAMAILLERIE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
330121369,00012,33012136900012,O,1984-06-01,NN,,,2006-10-27T02:00:27,false,3,,,,,MOULIN DU PONTIL,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2004-02-09,F,AU VIEUX MOULIN,,,,55.4B,NAFRev1,N,0.257005,45.661819,0.94,locality,Moulin du Pontil 16600 Touvre,16385_B041,G,MOULIN DU PONTIL,
330121369,00020,33012136900020,O,1982-01-01,NN,,,2018-02-28T08:02:30,true,5,,,,,MOULIN DU PONTIL,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,03.22Z,NAFRev2,N,0.257005,45.661819,0.94,locality,Moulin du Pontil 16600 Touvre,16385_B041,G,MOULIN DU PONTIL,
330397902,00025,33039790200025,O,,NN,,,,true,1,,,,LD,CHEZ LORIN,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,77.14,NAP,N,0.261895,45.661561,0.94,locality,Chez Lorin 16600 Touvre,16385_B019,G,CHEZ LORIN,
330503640,00014,33050364000014,O,,NN,,,,true,1,,,,LD,LES CHATINS,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,0.247837,45.657609,0.94,street,Les Chatins 16600 Touvre,16385_r24ns5,G,LES CHATINS,
331749465,00018,33174946500018,O,1985-01-01,00,2020,,2022-08-29T09:22:14,true,4,,,,,FOURVILLE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,0.244902,45.671367,0.91,locality,Champ de Gree et Fourville 16600 Touvre,16385_B011,G,CHAMP DE GREE ET FOURVILLE,
331749465,00026,33174946500026,O,1990-02-05,NN,,,2016-01-12T00:12:01,false,3,,,,,FOURVILLE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.244902,45.671367,0.91,locality,Champ de Gree et Fourville 16600 Touvre,16385_B011,G,CHAMP DE GREE ET FOURVILLE,
334261088,00036,33426108800036,O,1989-08-17,NN,,,,true,4,,28,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,0.244363,45.659588,0.87,housenumber,28 Route de la Sabliere 16600 Touvre,16385_0109_00028,G,28 ROUTE DE LA SABLIERE,
335190369,00017,33519036900017,O,,,,,,true,1,,,,,BEAUMANOIR CIDEX 80,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,57.04,NAP,N,0.264755,45.662318,0.53,street,Beaumanoir et Tout Y Faut 16600 Touvre,16385_B004,G,BEAUMANOIR ET TOUT Y FAUT,
335261863,00047,33526186300047,O,2013-01-01,,,,2016-01-05T04:15:29,true,2,,30,,RTE,DE MONTBRON,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,NUANCES COIFFURE,96.02A,NAFRev2,N,0.24497,45.664314,0.86,housenumber,30 Route de Montbron 16600 Touvre,16385_0079_00030,G,30 ROUTE DE MONTBRON,
337819312,00022,33781931200022,O,1990-01-09,NN,,,2014-07-08T00:41:38,true,2,,,,,LES GROIES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,,,,0.269992,45.643257,0.37,locality,Les Bois des Pendants 16600 Touvre,16385_B007,G,LES BOIS DES PENDANTS,
338367949,00041,33836794900041,O,2010-05-03,,,,2018-10-17T17:50:36,false,2,,4,,RUE,DE L'ECHELLE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,47.91B,NAFRev2,N,0.266343,45.655008,0.95,housenumber,4 Rue de l'Echelle 16600 Touvre,16385_0031_00004,G,4 RUE DE L ECHELLE,
338367949,00066,33836794900066,O,2020-06-01,,,,2020-12-23T12:48:47,true,1,,,,,LES GROIES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.13Z,NAFRev2,N,0.269992,45.643257,0.37,locality,Les Bois des Pendants 16600 Touvre,16385_B007,G,LES BOIS DES PENDANTS,
338489362,00057,33848936200057,O,1997-12-08,03,2020,,2022-08-29T09:25:04,false,3,,,,RUE,DU PONTIL,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.253433,45.659454,0.76,street,Route du Pontil 16600 Touvre,16385_0046,G,ROUTE DU PONTIL,
340200583,00052,34020058300052,O,2015-12-01,,,,2016-01-06T09:51:19,false,1,,4,,IMP,DU MANOIR,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,55.20Z,NAFRev2,N,0.259158,45.656189,0.83,housenumber,4 Impasse du Manoir 16600 Touvre,16385_0068_00004,G,4 IMPASSE DU MANOIR,
340985514,00017,34098551400017,O,,NN,,,,true,1,,,,,TROTTERENARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.2784212,45.6483021,0.88,poi.bus_stop,Touvre Trotterenard (Arrêt de bus) Touvre,https://osm.org/node/3384193647,G,,
341846293,00023,34184629300023,O,1989-08-01,NN,,,2008-11-07T01:02:43,false,4,,,,LD,TROTTERENARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,O,0.2784212,45.6483021,0.88,poi.bus_stop,Touvre Trotterenard (Arrêt de bus) Touvre,https://osm.org/node/3384193647,G,,
342454097,00086,34245409700086,O,2013-07-02,,,,2016-02-10T13:37:58,false,2,,7,,RUE,DES GAUCHONS,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,66.22Z,NAFRev2,N,0.260442,45.660136,0.96,housenumber,7 Rue des Gauchons 16600 Touvre,16385_0041_00007,G,7 RUE DES GAUCHONS,
343935359,00012,34393535900012,O,,,,,,true,1,,,,,LES VARENNES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.71,NAP,N,0.26781,45.650972,0.78,street,Rue des Varennes 16600 Touvre,16385_0135,G,RUE DES VARENNES,
343935433,00015,34393543300015,O,1900-01-01,NN,,,2016-05-11T10:19:06,false,4,,,,,LES VARENNES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,0.26781,45.650972,0.78,street,Rue des Varennes 16600 Touvre,16385_0135,G,RUE DES VARENNES,
343935474,00019,34393547400019,O,,NN,,,,true,1,,,,,LES VARENNES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,0.26781,45.650972,0.78,street,Rue des Varennes 16600 Touvre,16385_0135,G,RUE DES VARENNES,
345046783,00014,34504678300014,O,,NN,,,2014-07-20T04:12:36,true,1,,,,,LA MAILLERIE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,0.247273,45.665077,0.92,street,Impasse de la Maillerie 16600 Touvre,16385_0063,G,IMPASSE DE LA MAILLERIE,
348931320,00017,34893132000017,O,1989-01-05,NN,,,,false,3,,,,,L EGLISE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1992-06-01,F,BRICOL TOUT,,,,45.4M,NAF1993,N,0.253377,45.664546,0.93,street,Rue de l’Eglise 16600 Touvre,16385_0033,G,RUE DE L EGLISE,
349250779,00015,34925077900015,O,1988-01-01,,,,,true,4,,,,,FOURVILLE,16600,TOUVRE,,CIDEX 105,16385,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,0.244902,45.671367,0.91,locality,Champ de Gree et Fourville 16600 Touvre,16385_B011,G,CHAMP DE GREE ET FOURVILLE,
349987479,00012,34998747900012,O,1989-04-03,NN,,,2008-11-08T00:25:20,false,4,,,,LD,CHEZ LE PIQUIER,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,0.261427,45.662948,0.49,street,Rue du Piquier 16600 Touvre,16385_0096,G,RUE DU PIQUIER,
350489225,00010,35048922500010,O,1989-05-02,NN,,,2008-11-08T00:26:11,true,3,,,,,LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.24782,45.658336,0.93,street,Route de la Sabliere 16600 Touvre,16385_0109,G,ROUTE DE LA SABLIERE,
351414826,00021,35141482600021,O,2006-11-10,,,,2021-02-23T11:04:01,true,2,,30,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244297,45.659796,0.87,housenumber,30 Route de la Sabliere 16600 Touvre,16385_0109_00030,G,30 ROUTE DE LA SABLIERE,
353566136,00019,35356613600019,O,1990-02-05,NN,,,,false,4,,,,LD,FOURVILLE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4P,NAF1993,N,0.244902,45.671367,0.91,locality,Champ de Gree et Fourville 16600 Touvre,16385_B011,G,CHAMP DE GREE ET FOURVILLE,
377585641,00022,37758564100022,O,1997-07-01,,,,2008-11-08T00:32:34,false,3,,35,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,93.0D,NAF1993,N,0.245716,45.658749,0.87,housenumber,35 Route de la Sabliere 16600 Touvre,16385_0109_00035,G,35 ROUTE DE LA SABLIERE,
377623855,00030,37762385500030,O,2002-06-28,NN,,,2007-05-19T10:43:34,false,3,,,,,LE BOURG,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,70.3A,NAFRev1,O,0.261873,45.662281,0.32,street,Route de Bois Blanc 16600 Touvre,16385_0009,G,ROUTE DE BOIS BLANC,
378780316,00014,37878031600014,O,,NN,,,,true,1,,,,,CHEZ DRAUX,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,51.12,NAP,N,0.261895,45.661561,0.43,locality,Chez Lorin 16600 Touvre,16385_B019,G,CHEZ LORIN,
379288632,00019,37928863200019,O,,NN,,,2006-11-25T11:26:01,true,1,,,,,CHEZ DRAUX,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,51.12,NAP,N,0.261895,45.661561,0.43,locality,Chez Lorin 16600 Touvre,16385_B019,G,CHEZ LORIN,
379728298,00025,37972829800025,O,,NN,,,,true,1,,,,,LES PRES DE LA CURE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,51.5L,NAF1993,N,0.249281,45.659403,0.68,locality,Pre de la Cure 16600 Touvre,16385_B049,G,PRE DE LA CURE,
382022937,00017,38202293700017,O,1991-04-11,NN,,,2006-12-05T04:43:37,true,3,VOIE COMMUNALE N0 108,,,,LES PRE DE LA CURE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,70.2A,NAFRev1,N,0.249281,45.659403,0.76,locality,Pre de la Cure 16600 Touvre,16385_B049,G,PRE DE LA CURE,
384478863,00010,38447886300010,O,1992-01-20,NN,,,2022-04-27T03:36:29,true,4,,,,LD,LA GARE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20A,NAFRev2,N,0.257292,45.665139,0.57,street,Impasse des Garennes 16600 Touvre,16385_0043,G,IMPASSE DES GARENNES,
388286544,00019,38828654400019,O,1992-07-01,NN,,,2009-11-03T00:17:20,true,4,,,,LD,LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,O,0.24782,45.658336,0.93,street,Route de la Sabliere 16600 Touvre,16385_0109,G,ROUTE DE LA SABLIERE,
389903758,00016,38990375800016,O,1993-02-01,NN,,,2006-11-25T11:59:56,false,3,,,,,TROTTERENARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2004-01-16,F,ESPACE UNION CONSEIL,,,,93.0N,NAFRev1,N,0.2784212,45.6483021,0.88,poi.bus_stop,Touvre Trotterenard (Arrêt de bus) Touvre,https://osm.org/node/3384193647,G,,
392710380,00016,39271038000016,P,1900-01-01,NN,,,2013-05-21T14:15:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TOUVRE,,[ND],16385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-03-09,F,[ND],[ND],[ND],[ND],55.4A,NAF1993,O,,,0,,,,,,
392848842,00010,39284884200010,O,1993-10-26,,,,,true,4,,,,LD,LE PRE DE LA CURE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,51.3T,NAF1993,N,0.249281,45.659403,0.79,locality,Pre de la Cure 16600 Touvre,16385_B049,G,PRE DE LA CURE,
393228440,00011,39322844000011,O,1993-10-26,,,,2006-12-15T00:52:01,false,3,,,,,LE PRE DE LA CURE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,74.1J,NAF1993,N,0.249281,45.659403,0.79,locality,Pre de la Cure 16600 Touvre,16385_B049,G,PRE DE LA CURE,
394452684,00019,39445268400019,O,1994-03-10,NN,,,2019-02-20T08:58:22,true,3,,5,,RUE,DE L'EGLISE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.253377,45.664546,0.95,housenumber,5 Rue de l’Eglise 16600 Touvre,16385_0033_00005,G,5 RUE DE L EGLISE,
394618466,00012,39461846600012,O,1994-03-16,NN,,,2022-05-03T04:09:06,true,4,,,,LD,TROTTERENARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20A,NAFRev2,N,0.2784212,45.6483021,0.88,poi.bus_stop,Touvre Trotterenard (Arrêt de bus) Touvre,https://osm.org/node/3384193647,G,,
397574054,00037,39757405400037,O,1995-10-30,NN,,,,true,1,,,,LD,LES VARENNES,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,N,0.26781,45.650972,0.78,street,Rue des Varennes 16600 Touvre,16385_0135,G,RUE DES VARENNES,
398814806,00012,39881480600012,O,1994-10-03,NN,,,2014-07-23T09:15:26,true,3,,,,CHE,TROTTE RENARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,0.272237,45.649393,0.79,street,Route de Trotte Renard 16600 Touvre,16385_zu9sv5,G,ROUTE DE TROTTE RENARD,
400417416,00015,40041741600015,O,1995-03-08,NN,,,2015-07-03T03:13:53,true,4,,,,,BEAUREGARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.61Z,NAFRev2,N,0.259906,45.666584,0.93,street,Rue de Beauregard 16600 Touvre,16385_0004,G,RUE DE BEAUREGARD,
400507331,00025,40050733100025,O,2006-04-01,,,,2008-11-08T01:09:09,true,2,LA GARE,,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,0.24782,45.658336,0.86,street,Route de la Sabliere 16600 Touvre,16385_0109,G,ROUTE DE LA SABLIERE,
400961108,00018,40096110800018,O,1995-05-16,NN,,,2023-04-24T08:57:52,true,3,RESIDENCE BOIS BLANC,12,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.248861,45.658208,0.87,housenumber,12 Route de la Sabliere 16600 Touvre,16385_0109_00012,G,12 ROUTE DE LA SABLIERE,
401392212,00023,40139221200023,O,2003-03-19,NN,,,2008-01-04T19:46:12,false,5,,,,,LOGIS DU ROY,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.247099,45.662619,0.52,street,Rue du Moulin du Roy 16600 Touvre,16385_0084,G,RUE DU MOULIN DU ROY,
402425524,00046,40242552400046,O,1998-01-01,NN,,,,false,4,,10,,RUE,DU STADE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.7Z,NAF1993,O,0.248857,45.659483,0.95,housenumber,10 Rue du Stade 16600 Touvre,16385_0117_00010,G,10 RUE DU STADE,
402845929,00049,40284592900049,O,2016-07-01,,,1413ZB,2023-08-22T19:35:42,true,2,,2,,RUE,DES CHATINS,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,M COUTURE,95.29Z,NAFRev2,N,0.249988,45.657503,0.95,housenumber,2 Rue des Chatins 16600 Touvre,16385_0027_00002,G,2 RUE DES CHATINS,
403499627,00012,40349962700012,O,1996-01-01,NN,,,2006-12-15T01:00:23,false,4,,,,LD,LES CHATAINS,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,55.4B,NAFRev1,N,0.247837,45.657609,0.74,street,Les Chatins 16600 Touvre,16385_r24ns5,G,LES CHATINS,
403499627,00020,40349962700020,O,2006-01-02,,,,2006-11-25T15:03:51,true,2,,21,,RTE,DE LA SABLIERE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4B,NAFRev1,N,0.24782,45.658336,0.87,housenumber,21 Route de la Sabliere 16600 Touvre,16385_0109_00021,G,21 ROUTE DE LA SABLIERE,
404476855,00022,40447685500022,O,1997-03-20,,,,,true,3,,8,,RTE,PONTIL,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,0.256548,45.6603,0.74,housenumber,8 Route du Pontil 16600 Touvre,16385_0046_00008,G,8 ROUTE DU PONTIL,
407988153,00018,40798815300018,O,1996-06-01,NN,,,,true,1,,4,,IMP,DU BEGAUD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,74.6Z,NAF1993,N,0.272828,45.649018,0.82,housenumber,4 Impasse du Begaud 16600 Touvre,16385_0006_00004,G,4 IMPASSE DU BEGAUD,
408024560,00034,40802456000034,O,2000-10-01,NN,,,2014-11-12T08:58:19,false,4,LES GAUCHONS,8,,RUE,DE L'ECHELLE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,51.1R,NAFRev1,N,0.265451,45.654771,0.95,housenumber,8 Rue de l'Echelle 16600 Touvre,16385_0031_00008,G,8 RUE DE L ECHELLE,
409127826,00033,40912782600033,O,2016-06-01,,,,2017-02-28T08:30:01,true,1,LA MAILLERIE,2,,CHE,DE LA CAMOCHE,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.59A,NAFRev2,N,0.244665,45.664514,0.88,housenumber,2 Chemin de la Camoche 16600 Touvre,16385_0020_00002,G,2 CHEMIN DE LA CAMOCHE,
409681962,00018,40968196200018,O,1988-12-31,NN,,,2008-01-04T21:30:29,true,3,,,,,BEAUREGARD,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.259906,45.666584,0.93,street,Rue de Beauregard 16600 Touvre,16385_0004,G,RUE DE BEAUREGARD,
412119802,00038,41211980200038,O,1997-05-20,NN,,,2015-05-14T07:58:01,false,4,MOULIN DU ROY,,,,,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,03.21Z,NAFRev2,N,0.247099,45.662619,0.93,street,Rue du Moulin du Roy 16600 Touvre,16385_0084,D,RUE DU MOULIN DU ROY,
412622755,00012,41262275500012,O,,,,,2006-11-25T15:36:57,true,1,,8,,RTE,DU PONTIL,16600,TOUVRE,,,16385,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1J,NAF1993,N,0.256548,45.6603,0.84,housenumber,8 Route du Pontil 16600 Touvre,16385_0046_00008,G,8 ROUTE DU PONTIL,