id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305998,2020-01-17,000001,Vente,215000,36,,RUE BREMENT,0025,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0262,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,658,2.221725,48.494834
2020-1305998,2020-01-17,000001,Vente,215000,,,GUETTE LIEVRE,B041,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0310,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.222037,48.494645
2020-1305998,2020-01-17,000001,Vente,215000,,,GUETTE LIEVRE,B041,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0459,,,,,,,,,,,,,0,,,,,S,sols,,,597,2.222398,48.494583
2020-1306054,2020-01-15,000001,Vente,196000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21042,48.487083
2020-1306054,2020-01-15,000001,Vente,196000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,3,63,,,,,,,,,1,2,Appartement,63,3,,,,,,2.21042,48.487083
2020-1306054,2020-01-15,000001,Vente,196000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21042,48.487083
2020-1306102,2020-01-31,000001,Vente,242610,48,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0034,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,490,2.210702,48.486607
2020-1306426,2020-02-14,000001,Vente,181000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21042,48.487083
2020-1306426,2020-02-14,000001,Vente,181000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,4,64,,,,,,,,,1,2,Appartement,64,3,,,,,,2.21042,48.487083
2020-1306426,2020-02-14,000001,Vente,181000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21042,48.487083
2020-1306439,2020-03-04,000001,Vente,410000,48,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0177,,,,,,,,,,,,,0,1,Maison,153,6,T,terres,,,2700,2.226253,48.489334
2020-1306439,2020-03-04,000001,Vente,410000,48,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0177,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,2.226253,48.489334
2020-1306439,2020-03-04,000001,Vente,410000,48,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0177,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,POTAG,Jardin potager,500,2.226253,48.489334
2020-1306581,2020-03-13,000001,Vente,475000,28,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0422,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1614,2.223578,48.489977
2020-1306581,2020-03-13,000001,Vente,475000,28,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0422,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.223578,48.489977
2020-1306672,2020-04-16,000001,Vente,322000,55,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0045,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,382,2.211292,48.487373
2020-1306672,2020-04-16,000001,Vente,322000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1229,2.210927,48.487344
2020-1306885,2020-05-18,000001,Vente,290000,44,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0234,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,569,2.210033,48.486271
2020-1307169,2020-06-10,000002,Vente,5000,,,LES SABLONS TROUSSONS,B073,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0565,,,,,,,,,,,,,0,,,,,T,terres,,,1592,2.227081,48.486787
2020-1307251,2020-07-02,000001,Vente,37000,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,17,55.7,,,,,,,,,1,2,Appartement,60,3,,,,,,2.201453,48.484243
2020-1307251,2020-07-02,000001,Vente,37000,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201453,48.484243
2020-1307362,2020-06-12,000001,Vente,355000,9,,RUE FONTAINE,0070,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0174,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,700,2.218576,48.49357
2020-1307362,2020-06-12,000001,Vente,355000,9,,RUE FONTAINE,0070,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0174,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,2.218576,48.49357
2020-1307362,2020-06-12,000001,Vente,355000,,,RUE FONTAINE,0070,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.218836,48.493455
2020-1307688,2020-08-07,000001,Vente,388000,62,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0131,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,2205,2.212992,48.487611
2020-1307688,2020-08-07,000001,Vente,388000,62,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0131,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1000,2.212992,48.487611
2020-1307828,2020-08-19,000001,Vente,190000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21042,48.487083
2020-1307828,2020-08-19,000001,Vente,190000,,,ST-FIACRE,B075,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0211,,,6,58,,,,,,,,,1,2,Appartement,58,3,,,,,,2.21042,48.487083
2020-1307844,2020-08-19,000001,Vente,45000,,,RUE DE LA RIVIERE,0080,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,496,2.216187,48.49252
2020-1307880,2020-08-25,000001,Vente,210000,20,,RLE AUX ANGLAIS,0005,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0266,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,299,2.211951,48.484736
2020-1308084,2020-09-04,000001,Vente,261970,14,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0004,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,913,2.207728,48.484533
2020-1308084,2020-09-04,000001,Vente,261970,14,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0004,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,525,2.207728,48.484533
2020-1308084,2020-09-04,000001,Vente,261970,14,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0004,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,912,2.207728,48.484533
2020-1308102,2020-09-21,000001,Vente,196000,15,,RUE BREMENT,0025,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0260,,,2,60.43,,,,,,,,,1,2,Appartement,60,3,,,,,,2.219653,48.493327
2020-1308102,2020-09-21,000001,Vente,196000,13,,RUE BREMENT,0025,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0260,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219653,48.493327
2020-1308102,2020-09-21,000001,Vente,196000,13,,RUE BREMENT,0025,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0260,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219653,48.493327
2020-1308502,2020-10-02,000001,Vente,110000,73,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0160,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,470,2.212885,48.488795
2020-1308502,2020-10-02,000001,Vente,110000,73,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0160,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,600,2.212885,48.488795
2020-1308551,2020-10-23,000001,Vente,360000,6,,RUE DU MOULIN,0145,91580,91038,Auvers-Saint-Georges,91,,,91038000ZA0032,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.223161,48.498833
2020-1308551,2020-10-23,000001,Vente,360000,6,,RUE DU MOULIN,0145,91580,91038,Auvers-Saint-Georges,91,,,91038000ZA0032,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,537,2.223161,48.498833
2020-1308559,2020-10-15,000001,Vente,18000,,,LES MARAIS DE VILLENEUVE,B050,91580,91038,Auvers-Saint-Georges,91,,,910380000G0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1024,2.238321,48.480812
2020-1308559,2020-10-15,000001,Vente,18000,,,LES MARAIS DE VILLENEUVE,B050,91580,91038,Auvers-Saint-Georges,91,,,910380000G0049,,,,,,,,,,,,,0,,,,,T,terres,,,3516,2.238491,48.480636
2020-1308559,2020-10-15,000001,Vente,18000,,,LES MARAIS DE VILLENEUVE,B050,91580,91038,Auvers-Saint-Georges,91,,,910380000G0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3578,2.236814,48.481071
2020-1308563,2020-10-08,000001,Vente,2500,,,ARBRE CHESNEAU,B003,91580,91038,Auvers-Saint-Georges,91,,,910380000G0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2217,2.228399,48.481362
2020-1308563,2020-10-08,000001,Vente,2500,,,ARBRE CHESNEAU,B003,91580,91038,Auvers-Saint-Georges,91,,,910380000G0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,2.226966,48.4812
2020-1308563,2020-10-08,000001,Vente,2500,,,ARBRE CHESNEAU,B003,91580,91038,Auvers-Saint-Georges,91,,,910380000G0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,2.229047,48.482093
2020-1308723,2020-10-22,000001,Vente,274650,8,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0149,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,896,2.221195,48.490528
2020-1308883,2020-11-06,000002,Vente,201900,46,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0273,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,2.210311,48.486306
2020-1309176,2020-12-04,000001,Vente,301000,2,,RTE DE VILLENEUVE,0210,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0225,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,546,2.219671,48.490481
2020-1309419,2020-12-21,000001,Vente,500780,9,,RTE DE MORIGNY,0140,91580,91038,Auvers-Saint-Georges,91,,,910380000F0170,,,,,,,,,,,,,0,1,Maison,176,2,S,sols,,,500,2.198885,48.480293
2020-1309419,2020-12-21,000001,Vente,500780,9,,RTE DE MORIGNY,0140,91580,91038,Auvers-Saint-Georges,91,,,910380000F0170,,,,,,,,,,,,,0,1,Maison,176,2,J,jardins,POTAG,Jardin potager,1816,2.198885,48.480293
2020-1309419,2020-12-21,000001,Vente,500780,9,,RTE DE MORIGNY,0140,91580,91038,Auvers-Saint-Georges,91,,,910380000F0171,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.199318,48.479945
