id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435437,2019-09-27,000001,Vente,143000,,,PEYROUTON,B029,32460,32310,Perchède,32,,,323100000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.137092,43.782403
2019-435437,2019-09-27,000001,Vente,143000,,,PEYROUTON,B029,32460,32310,Perchède,32,,,323100000A0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,-0.137009,43.782545
2019-435437,2019-09-27,000001,Vente,143000,19,,RTE DES VIGNES,0040,32460,32310,Perchède,32,,,323100000A0101,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2548,-0.137706,43.782212
2019-435437,2019-09-27,000001,Vente,143000,,,PEYROUTON,B029,32460,32310,Perchède,32,,,323100000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.137631,43.782009
2019-437262,2019-04-23,000001,Vente,85000,,,PLANTIOUX,B031,32460,32310,Perchède,32,,,323100000B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,996,-0.15661,43.771639
2019-437262,2019-04-23,000001,Vente,85000,8,,RTE DE LA FORET,0025,32460,32310,Perchède,32,,,323100000B0112,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,2055,-0.157107,43.771775
2019-437262,2019-04-23,000001,Vente,85000,,,PLANTIOUX,B031,32460,32310,Perchède,32,,,323100000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,1130,-0.157961,43.772055
2019-437262,2019-04-23,000001,Vente,85000,,,PLANTIOUX,B031,32460,32310,Perchède,32,,,323100000B0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4702,-0.157961,43.772055
2019-437262,2019-04-23,000001,Vente,85000,,,PLANTIOUX,B031,32460,32310,Perchède,32,,,323100000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,-0.158457,43.771922
2019-437262,2019-04-23,000001,Vente,85000,,,PLANTIOUX,B031,32460,32310,Perchède,32,,,323100000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2995,-0.158315,43.771064
2019-437262,2019-04-23,000001,Vente,85000,,,PLANTIOUX,B031,32460,32310,Perchède,32,,,323100000B0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11750,-0.15757,43.771401
