siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203910,00017,21520391000017,O,1983-03-01,02,2018,,2020-08-25T10:17:40,true,4,MAIRIE,2,,RUE,DE VERDUN,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.136206,48.267431,0.93,housenumber,2 Rue de Verdun 52320 Vouécourt,52547_0075_00002,G,2 RUE DE VERDUN,
215203910,00025,21520391000025,O,1983-03-16,NN,,,2008-01-04T18:35:52,false,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES RIVES DE MARNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215203910,00033,21520391000033,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE VERDUN,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.136206,48.267431,0.93,housenumber,2 Rue de Verdun 52320 Vouécourt,52547_0075_00002,G,2 RUE DE VERDUN,
215203910,00041,21520391000041,O,1994-12-25,NN,,,2013-10-05T12:33:53,false,3,MAIRIE,2,,RUE,DE VERDUN,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.136206,48.267431,0.93,housenumber,2 Rue de Verdun 52320 Vouécourt,52547_0075_00002,G,2 RUE DE VERDUN,
265204370,00018,26520437000018,O,1983-03-01,NN,,,2010-06-26T03:11:39,true,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204713,00016,29520471300016,O,1991-02-05,NN,,,2008-01-04T19:07:06,true,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302281720,00060,30228172000060,O,1996-01-01,NN,,,2009-12-11T11:42:52,true,4,,,,RUE,DE LA NOUE,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,5.1386,48.26723,0.72,street,Chemin de la Noue 52320 Vouécourt,52547_0050,G,CHEMIN DE LA NOUE,
303348965,00011,30334896500011,O,,NN,,,,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
314107327,00012,31410732700012,O,,,,,,true,1,,,,,FERME D HEU,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.141066,48.267426,0.39,street,Rue du Heu 52320 Vouécourt,52547_0036,G,RUE DU HEU,
314957952,00018,31495795200018,O,,NN,,,,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317613396,00017,31761339600017,O,1900-01-01,NN,,,2007-01-18T09:14:40,true,3,,,,,MAIRIE,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317760254,00019,31776025400019,O,1980-01-01,01,2018,,2021-02-19T09:57:08,false,4,,7,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.138277,48.268543,0.93,housenumber,7 Rue des Roussottes 52320 Vouécourt,52547_0064_00007,G,7 RUE DES ROUSSOTTES,
317760254,00027,31776025400027,O,2020-12-31,,,,2021-04-07T10:00:18,true,1,,38,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,5.135766,48.271077,0.93,housenumber,38 Rue des Roussottes 52320 Vouécourt,52547_0064_00038,G,38 RUE DES ROUSSOTTES,
326276078,00028,32627607800028,O,1999-12-04,NN,,,2018-06-26T04:25:34,true,3,MOULIN DE VIGNORY,,,,MOULIN DE VIGNORY,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.3142978,43.2943167,0.8,poi.ruins,Moulin de Vignore (Ruines) Aragon,https://osm.org/node/2407891638,G,,
332376441,00025,33237644100025,O,2007-01-01,,,,2021-02-23T10:52:10,true,2,,18,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.135017,48.271495,0.93,housenumber,18 Rue des Roussottes 52320 Vouécourt,52547_0064_00018,G,18 RUE DES ROUSSOTTES,
350853602,00018,35085360200018,O,1988-10-01,NN,,,2011-01-25T08:51:20,false,5,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350853826,00013,35085382600013,O,1988-10-01,NN,,,,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350853966,00017,35085396600017,O,1988-10-01,NN,,,2008-01-04T23:21:39,true,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350854154,00019,35085415400019,O,1988-10-01,NN,,,2008-01-04T23:21:40,true,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350854626,00016,35085462600016,O,1988-10-01,NN,,,2008-01-04T23:21:40,true,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350854717,00013,35085471700013,O,1988-10-01,NN,,,,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353482581,00025,35348258100025,O,2010-02-01,,,,2012-11-09T00:43:34,true,2,,24,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,70.22Z,NAFRev2,N,5.137453,48.26995,0.93,housenumber,24 Rue des Roussottes 52320 Vouécourt,52547_0064_00024,G,24 RUE DES ROUSSOTTES,
377637574,00015,37763757400015,O,1990-04-17,NN,,,2014-07-08T00:59:58,false,9,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
377637574,00023,37763757400023,O,2012-05-01,,,4334ZC,2021-02-23T11:06:28,true,3,,9,,RUE,DES MOULINIERES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,BASTIEN JACQUES,43.34Z,NAFRev2,N,5.133383,48.267671,0.93,housenumber,9 Rue des Moulinieres 52320 Vouécourt,52547_0045_00009,G,9 RUE DES MOULINIERES,
377729355,00026,37772935500026,O,1996-02-01,01,2018,,2020-08-25T10:14:45,true,4,,18,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.135017,48.271495,0.93,housenumber,18 Rue des Roussottes 52320 Vouécourt,52547_0064_00018,G,18 RUE DES ROUSSOTTES,
383273471,00011,38327347100011,O,1991-01-01,NN,,,2020-01-11T03:50:55,false,4,MR LAHAYE HENRI,,,,DOMAINE DU HEU,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,6.9189666,47.9998712,0.72,poi.camp_site,Domaine du Haut des Bluches (Camping) La Bresse,https://osm.org/way/222353823,G,,
385025689,00014,38502568900014,O,1991-12-01,NN,,,,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394185706,00014,39418570600014,O,1970-01-01,NN,,,2007-03-26T07:03:48,true,3,,,,,MOULIN DE VIGNORY,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.3142978,43.2943167,0.8,poi.ruins,Moulin de Vignore (Ruines) Aragon,https://osm.org/node/2407891638,G,,
400465332,00015,40046533200015,O,1994-10-01,NN,,,,true,1,,,,RUE,DE VERDUN,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.1B,NAF1993,O,5.13596,48.267489,0.93,street,Rue de Verdun 52320 Vouécourt,52547_0075,G,RUE DE VERDUN,
400465423,00012,40046542300012,O,1968-01-01,NN,,,2008-06-20T09:56:42,true,4,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401107032,00013,40110703200013,O,1995-02-10,NN,,,2006-11-25T14:43:22,true,1,,,,RUE,DE VERDUN,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.13596,48.267489,0.93,street,Rue de Verdun 52320 Vouécourt,52547_0075,G,RUE DE VERDUN,
408047165,00019,40804716500019,O,1983-04-01,NN,,,2021-02-12T03:45:11,true,4,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424183812,00025,42418381200025,O,2006-01-01,,,,2011-06-10T08:33:07,false,3,,3,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.50Z,NAFRev2,N,5.138388,48.268367,0.93,housenumber,3 Rue des Roussottes 52320 Vouécourt,52547_0064_00003,G,3 RUE DES ROUSSOTTES,
424183812,00033,42418381200033,O,2011-04-21,,,,2021-02-23T11:46:21,true,1,,38,,RUE,DES ROUSSETTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.50Z,NAFRev2,N,5.135766,48.271077,0.8,housenumber,38 Rue des Roussottes 52320 Vouécourt,52547_0064_00038,G,38 RUE DES ROUSSOTTES,
424990315,00014,42499031500014,O,1999-11-01,NN,,,,true,4,,9,,RUE,VOUECOURT,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.3E,NAF1993,O,5.138533,48.26794,0.91,housenumber,9 Rue de Verdun 52320 Vouécourt,52547_0075_00009,G,9 RUE DE VERDUN,
429972599,00014,42997259900014,O,2000-03-01,NN,,,2014-12-10T04:14:58,true,5,,8,,RTE,DU HEU,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.33Z,NAFRev2,N,5.1415,48.267428,0.72,housenumber,8 Rue du Heu 52320 Vouécourt,52547_0036_00008,G,8 RUE DU HEU,
431764356,00025,43176435600025,O,2002-09-01,NN,,,2014-07-08T02:08:11,false,4,,13,,RUE,DU PONCET,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,43.34Z,NAFRev2,N,5.134138,48.266636,0.93,housenumber,13 Rue du Poncet 52320 Vouécourt,52547_0058_00013,G,13 RUE DU PONCET,
453729543,00026,45372954300026,O,2012-12-01,,,,2012-12-05T08:52:29,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499463149,00033,49946314900033,O,2019-07-15,,,4932ZA,2021-02-23T14:08:04,true,1,,2,,RUE,DE LA COTE,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,TAXI CAROLINE,49.32Z,NAFRev2,O,5.138955,48.267875,0.93,housenumber,2 Rue de la Cote 52320 Vouécourt,52547_0015_00002,G,2 RUE DE LA COTE,
501604029,00014,50160402900014,O,2007-12-01,,,,2021-02-23T14:12:05,true,2,,7,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.138277,48.268543,0.93,housenumber,7 Rue des Roussottes 52320 Vouécourt,52547_0064_00007,G,7 RUE DES ROUSSOTTES,
511612574,00018,51161257400018,O,2009-03-17,,,,2009-04-06T08:21:01,true,1,,7,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,64.20Z,NAFRev2,N,5.138277,48.268543,0.93,housenumber,7 Rue des Roussottes 52320 Vouécourt,52547_0064_00007,G,7 RUE DES ROUSSOTTES,
511633315,00011,51163331500011,O,2009-03-17,,,,2019-05-22T03:44:22,true,1,,18,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,64.20Z,NAFRev2,N,5.135017,48.271495,0.93,housenumber,18 Rue des Roussottes 52320 Vouécourt,52547_0064_00018,G,18 RUE DES ROUSSOTTES,
519835268,00011,51983526800011,O,2010-01-15,,,,2010-01-29T09:12:32,true,1,,10,,RUE,DES MOULINIERES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,5.134808,48.267723,0.93,housenumber,10 Rue des Moulinieres 52320 Vouécourt,52547_0045_00010,G,10 RUE DES MOULINIERES,
521974063,00039,52197406300039,O,2020-12-11,,,,2021-02-23T15:36:47,true,1,,2,,RUE,PONCET,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,01.11Z,NAFRev2,N,5.135354,48.266871,0.86,housenumber,2 Rue du Poncet 52320 Vouécourt,52547_0058_00002,G,2 RUE DU PONCET,
523526333,00019,52352633300019,O,2010-06-30,,,,2010-07-04T06:31:19,true,1,,7,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,5.138277,48.268543,0.93,housenumber,7 Rue des Roussottes 52320 Vouécourt,52547_0064_00007,G,7 RUE DES ROUSSOTTES,
527895171,00017,52789517100017,O,2010-11-08,,,,2015-03-20T11:36:11,true,2,,,,,"7, RUE DE LA BICHE",52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,47.99B,NAFRev2,N,5.136112,48.266552,0.93,housenumber,7 Rue de la Biche 52320 Vouécourt,52547_0010_00007,G,7 RUE DE LA BICHE,
528885510,00016,52888551000016,O,2010-12-08,,,,2010-12-17T17:34:02,true,1,,10,,RUE,DES MOULINIERES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,66.19A,NAFRev2,N,5.134808,48.267723,0.93,housenumber,10 Rue des Moulinieres 52320 Vouécourt,52547_0045_00010,G,10 RUE DES MOULINIERES,
531417137,00019,53141713700019,O,2011-03-31,,,,2011-04-05T11:44:44,true,1,,18,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,70.10Z,NAFRev2,N,5.135017,48.271495,0.93,housenumber,18 Rue des Roussottes 52320 Vouécourt,52547_0064_00018,G,18 RUE DES ROUSSOTTES,
531417483,00017,53141748300017,O,2011-03-31,,,,2011-04-01T08:53:20,true,1,,38,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,64.20Z,NAFRev2,N,5.135766,48.271077,0.93,housenumber,38 Rue des Roussottes 52320 Vouécourt,52547_0064_00038,G,38 RUE DES ROUSSOTTES,
533153284,00021,53315328400021,O,2015-06-02,,,,2015-09-24T10:54:55,true,1,,,,CHE,DE LA FONTAINE,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,64.20Z,NAFRev2,N,5.137994,48.267574,0.83,street,Chemin de la Fontaine 52320 Vouécourt,52547_0024,G,CHEMIN DE LA FONTAINE,
539255828,00011,53925582800011,O,2012-01-15,,,,2014-11-04T08:36:21,false,2,,42,,,RUE DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,96.09Z,NAFRev2,N,5.13476,48.271638,0.93,housenumber,42 Rue des Roussottes 52320 Vouécourt,52547_0064_00042,G,42 RUE DES ROUSSOTTES,
780495404,00011,78049540400011,O,1987-02-19,NN,,,,false,3,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780495412,00014,78049541200014,O,,,,,,true,1,,,,,,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788413565,00029,78841356500029,O,2020-12-31,,,,2021-04-03T11:36:31,true,1,,10,,RUE,DES MOULINIERES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,N,5.134808,48.267723,0.93,housenumber,10 Rue des Moulinieres 52320 Vouécourt,52547_0045_00010,G,10 RUE DES MOULINIERES,
790441703,00010,79044170300010,O,2013-01-01,,,,2013-01-13T05:39:37,true,1,,5,,,CHEMIN DE L'EAU,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,5.139988,48.266975,0.93,housenumber,5 Chemin de l'Eau 52320 Vouécourt,52547_0022_00005,G,5 CHEMIN DE L EAU,
798367363,00016,79836736300016,O,2013-02-01,,,,2018-08-02T08:38:07,true,2,MAIRIE,2,,RUE,DE VERDUN,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,94.99Z,NAFRev2,O,5.136206,48.267431,0.93,housenumber,2 Rue de Verdun 52320 Vouécourt,52547_0075_00002,G,2 RUE DE VERDUN,
798691820,00012,79869182000012,O,2013-12-24,,,,2014-12-22T12:14:52,true,3,,25,,RUE,DU PONCET,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,VISION 52,74.20Z,NAFRev2,N,5.132457,48.266163,0.93,housenumber,25 Rue du Poncet 52320 Vouécourt,52547_0058_00025,G,25 RUE DU PONCET,
803994623,00012,80399462300012,O,2014-05-23,,,,2014-08-11T08:07:31,true,1,,11,,RUE,DE GRANDVAU,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,35.11Z,NAFRev2,N,5.140761,48.266667,0.93,housenumber,11 Rue de Grandvau 52320 Vouécourt,52547_0031_00011,G,11 RUE DE GRANDVAU,
814674388,00016,81467438800016,O,2015-11-13,,,,2020-07-08T04:19:53,true,2,,10,,RUE,DES MOULINIERES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,70.10Z,NAFRev2,N,5.134808,48.267723,0.93,housenumber,10 Rue des Moulinieres 52320 Vouécourt,52547_0045_00010,G,10 RUE DES MOULINIERES,
820986446,00012,82098644600012,O,2016-06-14,,,,2018-11-13T15:10:59,false,2,,42,,RUE,DES ROUSSOTTES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20B,NAFRev2,N,5.13476,48.271638,0.93,housenumber,42 Rue des Roussottes 52320 Vouécourt,52547_0064_00042,G,42 RUE DES ROUSSOTTES,
829652312,00010,82965231200010,O,2017-05-11,,,,2017-05-17T05:09:37,true,1,2 RUE DU PONCET ET,1,,RUE,DES MOULINIERES,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,ETA JOLLY,01.61Z,NAFRev2,N,5.135596,48.267377,0.93,housenumber,1 Rue des Moulinieres 52320 Vouécourt,52547_0045_00001,G,1 RUE DES MOULINIERES,
829652312,00028,82965231200028,O,2021-01-01,,,,2021-02-23T17:49:01,false,1,,2,,RUE,DU PONCET,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.135354,48.266871,0.93,housenumber,2 Rue du Poncet 52320 Vouécourt,52547_0058_00002,G,2 RUE DU PONCET,
849543020,00010,84954302000010,O,2019-04-01,,,,2021-02-03T03:34:20,false,2,,2,,RLE,DE LA BUCHERIE,52320,VOUECOURT,,,52547,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,5.135914,48.266422,0.84,housenumber,2 Ruelle de la Bucherie 52320 Vouécourt,52547_0012_00002,G,2 RUELLE DE LA BUCHERIE,
