id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824907,2020-01-30,000001,Echange,1500,,,NOORD MIDDEL HOUCK,B005,59630,59110,Brouckerque,59,,,591100000A1808,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.293547,50.961524
2020-824907,2020-01-30,000002,Echange,1500,,,NOORD MIDDEL HOUCK,B005,59630,59110,Brouckerque,59,,,591100000A1810,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.293194,50.961158
2020-824956,2020-01-23,000001,Vente,221000,13,,RUE DES COLVERTS,0049,59630,59110,Brouckerque,59,,,591100000A1539,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,668,2.294541,50.951466
2020-825021,2020-02-12,000001,Vente,27000,,,STAELEN BRUGGE HOUCK,B010,59630,59110,Brouckerque,59,,,591100000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,5213,2.308564,50.952254
2020-825350,2020-03-03,000001,Vente,350000,3,,RUE DES PIC VERTS,0125,59630,59110,Brouckerque,59,,,591100000A1759,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,949,2.2961,50.954189
2020-825545,2020-04-10,000001,Vente,306650,3,,CHEM DU PONT A CHATS,0144,59630,59110,Brouckerque,59,,,591100000A1633,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,1322,2.293918,50.950306
2020-825545,2020-04-10,000001,Vente,306650,3,,CHEM DU PONT A CHATS,0144,59630,59110,Brouckerque,59,,,591100000A1633,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,756,2.293918,50.950306
2020-826039,2020-05-20,000001,Vente,150000,5,,RTE DE LA COLME,0047,59630,59110,Brouckerque,59,,,591100000A0278,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,591,2.31219,50.948149
2020-826306,2020-06-24,000001,Vente,282500,16,,RUE DES AIGRETTES,0012,59630,59110,Brouckerque,59,,,591100000A1713,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,708,2.298425,50.953818
2020-826596,2020-07-28,000001,Vente,77500,,,HAMEAU DE COPPENAXFORT,B003,59630,59110,Brouckerque,59,,,591100000B1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,2.266103,50.955011
2020-826607,2020-07-28,000001,Vente,280000,5250,,VLIEDT HOUCK,B013,59630,59110,Brouckerque,59,,,591100000B1295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,42217,2.259687,50.939665
2020-827044,2020-09-15,000001,Vente,342000,2,,RUE DES GEAIS,0054,59630,59110,Brouckerque,59,,,591100000A1766,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,736,2.29905,50.953308
2020-827213,2020-09-11,000001,Vente,100000,5243,,TEMPELIERS HOUCK,B011,59630,59110,Brouckerque,59,,,591100000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,10918,2.292715,50.942825
2020-827213,2020-09-11,000001,Vente,100000,5243,,TEMPELIERS HOUCK,B011,59630,59110,Brouckerque,59,,,591100000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,16077,2.292715,50.942825
2020-827213,2020-09-11,000001,Vente,100000,5243,,TEMPELIERS HOUCK,B011,59630,59110,Brouckerque,59,,,591100000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1351,2.292715,50.942825
2020-827359,2020-10-09,000001,Vente,165000,,,LE VILLAGE,B012,59630,59110,Brouckerque,59,,,591100000A0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,2.293204,50.951928
2020-827359,2020-10-09,000001,Vente,165000,2,,RUE DES PEUPLIERS,0120,59630,59110,Brouckerque,59,,,591100000A0835,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,376,2.293108,50.951843
2020-827476,2020-10-14,000001,Vente,246000,17,,RUE DES GEAIS,0054,59630,59110,Brouckerque,59,,,591100000A1780,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,450,2.299616,50.953461
2020-827661,2020-10-29,000001,Vente,227150,15,,RTE DE COPPENAXFORT,0051,59630,59110,Brouckerque,59,,,591100000A1804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,557,2.291229,50.954781
2020-827661,2020-10-29,000001,Vente,227150,15,,RTE DE COPPENAXFORT,0051,59630,59110,Brouckerque,59,,,591100000A1804,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,557,2.291229,50.954781
2020-828186,2020-11-10,000001,Vente,151000,10,,RUE DES MARRONNIERS,0100,59630,59110,Brouckerque,59,,,591100000A0820,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,276,2.292386,50.952192
2020-828607,2020-12-08,000001,Vente,123500,10,,RUE DU BOIS CV N8,0040,59630,59110,Brouckerque,59,,,591100000A1333,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,543,2.285916,50.962835
2020-829325,2020-12-30,000001,Echange,277,,,NOORD MIDDEL HOUCK,B005,59630,59110,Brouckerque,59,,,591100000A1815,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.297063,50.961486
2020-829325,2020-12-30,000002,Echange,277,,,RUE ABBE DE BECO,0010,59630,59110,Brouckerque,59,,,591100000A1819,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.297478,50.961964
