id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801575,2023-02-10,000001,Vente,108000,13,,RUE MARIE BERTHE,0165,62130,62442,Hernicourt,62,,,624420000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.299657,50.42053
2023-801575,2023-02-10,000001,Vente,108000,13,,RUE MARIE BERTHE,0165,62130,62442,Hernicourt,62,,,624420000A0735,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,760,2.299657,50.42053
2023-801575,2023-02-10,000001,Vente,108000,,,SAINT MARTIN HAMEAU,B078,62130,62442,Hernicourt,62,,,624420000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.299822,50.420576
2023-802445,2023-05-03,000001,Vente,130480,9,,RUE DU MARAIS,0160,62130,62442,Hernicourt,62,,,624420000C0716,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1103,2.304155,50.408356
2023-802492,2023-05-03,000002,Vente,1692,,,SAINT MARTIN HAMEAU,B078,62130,62442,Hernicourt,62,,,624420000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.306164,50.421165
2023-802734,2023-05-23,000001,Vente,19000,,,LE GUET,B058,62130,62442,Hernicourt,62,,,62442000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,9912,2.297578,50.426434
2023-802734,2023-05-23,000001,Vente,19000,,,LE GUET,B058,62130,62442,Hernicourt,62,,,62442000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,9911,2.297578,50.426434
2023-804007,2023-08-16,000001,Vente,100000,,,SAINT MARTIN HAMEAU,B078,62130,62442,Hernicourt,62,,,624420000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.305852,50.419034
2023-804007,2023-08-16,000001,Vente,100000,4,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.305775,50.41923
2023-804007,2023-08-16,000001,Vente,100000,4,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0358,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,665,2.305775,50.41923
2023-804007,2023-08-16,000001,Vente,100000,4,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.305775,50.41923
2023-804640,2023-10-04,000001,Vente,170000,77,,RUE DE FRUGES,0050,62130,62442,Hernicourt,62,,,624420000A0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,2.290214,50.420083
2023-804640,2023-10-04,000001,Vente,170000,77,,RUE DE FRUGES,0050,62130,62442,Hernicourt,62,,,624420000A0693,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,PEPIN,Pépinières,1609,2.290214,50.420083
2023-804640,2023-10-04,000001,Vente,170000,77,,RUE DE FRUGES,0050,62130,62442,Hernicourt,62,,,624420000A0693,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,1609,2.290214,50.420083
2023-804640,2023-10-04,000001,Vente,170000,77,,RUE DE FRUGES,0050,62130,62442,Hernicourt,62,,,624420000A0693,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1013,2.290214,50.420083
2023-804754,2023-10-11,000001,Vente,25000,,,SAINT MARTIN HAMEAU,B078,62130,62442,Hernicourt,62,,,624420000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,45,2.295809,50.422823
2023-804754,2023-10-11,000001,Vente,25000,18,,RUE DE L EGLISE,0035,62130,62442,Hernicourt,62,,,624420000A0601,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,172,2.29594,50.422787
2023-805738,2023-12-14,000001,Vente,171000,39,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0668,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,750,2.305332,50.419508
2023-805738,2023-12-14,000001,Vente,171000,39,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0668,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.305332,50.419508
2023-805738,2023-12-14,000001,Vente,171000,39,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.305332,50.419508
2023-805738,2023-12-14,000001,Vente,171000,39,,RTE D HESTRUS,0080,62130,62442,Hernicourt,62,,,624420000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,750,2.305332,50.419508
