siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051613,00012,20005161300012,O,2015-02-16,01,2020,,2022-08-29T09:05:11,true,2,,143,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,6.192941,48.341683,0.94,housenumber,143 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00143,G,143 RUE DE LA MAIRIE,
218802023,00018,21880202300018,O,1983-03-01,01,2020,,2022-08-29T09:09:22,true,4,,143,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.192941,48.341683,0.94,housenumber,143 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00143,G,143 RUE DE LA MAIRIE,
218802023,00026,21880202300026,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,3,,135,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.193001,48.341584,0.94,housenumber,135 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00135,G,135 RUE DE LA MAIRIE,
218802023,00034,21880202300034,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,143,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,6.192941,48.341683,0.94,housenumber,143 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00143,G,143 RUE DE LA MAIRIE,
218802023,00042,21880202300042,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,143,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2012-04-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.192941,48.341683,0.94,housenumber,143 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00143,G,143 RUE DE LA MAIRIE,
218802023,00059,21880202300059,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,,143,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.192941,48.341683,0.94,housenumber,143 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00143,G,143 RUE DE LA MAIRIE,
268802881,00014,26880288100014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.193033,48.341817,0.91,street,Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022,D,RUE DE LA MAIRIE,
278800990,00014,27880099000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
278801014,00012,27880101400012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
382503878,00011,38250387800011,O,1991-07-12,,,,2019-11-14T14:01:03,false,3,,271,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.3C,NAF1993,N,6.193268,48.339393,0.94,housenumber,271 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00271,G,271 RUE HAUTE,
382725455,00010,38272545500010,O,1991-07-22,NN,,,2019-11-14T14:01:03,false,4,,271,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1994-12-25,F,GERANTE SARL M2,,,,51.6C,NAF1993,N,6.193268,48.339393,0.94,housenumber,271 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00271,G,271 RUE HAUTE,
383238920,00011,38323892000011,O,1991-09-01,NN,,,2021-11-24T04:04:06,true,4,,,,RUE,CHALMONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.189694,48.341548,0.57,street,Rue du Pont Charrau 88500 Gircourt-lès-Viéville,88202_0024,G,RUE DU PONT CHARRAU,
392356341,00017,39235634100017,O,1993-08-10,NN,,,2020-10-28T03:59:12,true,3,,72,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.190852,48.346337,0.94,housenumber,72 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00072,G,72 RUE DE VIEVILLE,
397524240,00017,39752424000017,O,,,,,2019-11-14T14:01:03,true,1,,271,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,71.3C,NAF1993,N,6.193268,48.339393,0.94,housenumber,271 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00271,G,271 RUE HAUTE,
398175257,00037,39817525700037,O,2012-10-06,,,,2023-02-08T03:44:41,true,1,,332,,RUE,DU MENIL,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,68.20B,NAFRev2,N,6.189316,48.338317,0.94,housenumber,332 Rue du Menil 88500 Gircourt-lès-Viéville,88202_0023_00332,G,332 RUE DU MENIL,
405393604,00013,40539360400013,O,1996-06-01,NN,,,2019-11-14T14:01:03,true,4,,248,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,O,6.193341,48.339604,0.94,housenumber,248 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00248,G,248 RUE HAUTE,
407924653,00014,40792465300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407924661,00017,40792466100017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,42,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.194184,48.3416,0.94,housenumber,42 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00042,G,42 RUE DE LA MAIRIE,
407924679,00019,40792467900019,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,447,,RUE,VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.186875,48.347854,0.93,housenumber,447 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00447,G,447 RUE DE VIEVILLE,
407924687,00012,40792468700012,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407924695,00015,40792469500015,O,,NN,,,2019-11-14T14:01:03,true,1,,45,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,6.190558,48.346104,0.94,housenumber,45 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00045,G,45 RUE DE VIEVILLE,
408060655,00011,40806065500011,O,,NN,,,2019-11-14T14:01:03,true,1,,248,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,74.1J,NAF1993,N,6.193341,48.339604,0.94,housenumber,248 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00248,G,248 RUE HAUTE,
410058911,00018,41005891100018,O,1996-02-01,NN,,,2019-11-14T14:01:03,true,3,,45,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.190558,48.346104,0.94,housenumber,45 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00045,G,45 RUE DE VIEVILLE,
411763618,00013,41176361800013,O,1997-04-02,NN,,,2019-11-14T14:01:03,true,3,M STRABACH DOMINIQUE,248,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.193341,48.339604,0.94,housenumber,248 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00248,G,248 RUE HAUTE,
412906729,00014,41290672900014,O,1996-02-01,,,,2019-11-14T14:01:03,true,1,,115,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.194503,48.341005,0.94,housenumber,115 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00115,G,115 RUE DU MONT,
419261946,00018,41926194600018,O,1998-02-02,NN,,,2019-11-14T14:01:03,true,4,,72,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,6.190852,48.346337,0.94,housenumber,72 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00072,G,72 RUE DE VIEVILLE,
422967430,00022,42296743000022,O,2012-04-23,,,,2021-02-23T11:44:45,true,1,,298,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2012-04-23,A,NOEL,,,,47.78C,NAFRev2,N,6.19378,48.33882,0.94,housenumber,298 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00298,G,298 RUE HAUTE,
428041313,00019,42804131300019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431308337,00010,43130833700010,O,2000-04-12,NN,,,2020-07-29T03:40:06,true,4,MR TISSERANT PASCAL,318,,,LE PONT CHARAU,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,6.187146,48.342005,0.81,housenumber,318 Pont Charau 88500 Gircourt-lès-Viéville,88202_b165_00318,G,318 PONT CHARAU,
432131886,00017,43213188600017,O,2000-07-03,NN,,,2019-11-14T14:01:03,false,5,,175,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,6.194525,48.339428,0.94,housenumber,175 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00175,G,175 RUE HAUTE,
437530900,00020,43753090000020,O,2021-01-04,,,9609ZP,2021-02-23T13:17:41,true,1,,248,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2021-01-04,A,APIL'POILS2,,,APIL'POILS2,96.09Z,NAFRev2,N,6.193341,48.339604,0.94,housenumber,248 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00248,G,248 RUE HAUTE,
437583818,00012,43758381800012,O,2001-04-05,NN,,,2019-11-14T14:01:03,true,3,,125,,CHE,DU PONT CHARRAU,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.2A,NAFRev1,N,6.189795,48.341385,0.82,housenumber,125 Rue du Pont Charrau 88500 Gircourt-lès-Viéville,88202_0024_00125,G,125 RUE DU PONT CHARRAU,
442037362,00013,44203736200013,O,2002-05-03,NN,,,2019-11-14T14:01:03,true,4,MR MOINEL PHILIPPE,31,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,68.20A,NAFRev2,N,6.194803,48.340231,0.94,housenumber,31 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00031,G,31 RUE DU MONT,
480286954,00015,48028695400015,O,2005-01-01,,,,2019-11-14T14:01:03,true,3,,72,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.190852,48.346337,0.94,housenumber,72 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00072,G,72 RUE DE VIEVILLE,
482904349,00016,48290434900016,O,2005-06-06,NN,,,2019-11-14T14:01:03,true,2,,260,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,51.1T,NAFRev1,N,6.193113,48.339709,0.94,housenumber,260 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00260,G,260 RUE HAUTE,
490955671,00014,49095567100014,O,2006-01-01,,,,2019-11-14T14:01:03,true,3,,,,,FERME DE CHALMONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500311253,00024,50031125300024,O,2008-10-15,00,2020,,2022-08-29T09:01:16,false,3,,260,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,77.29Z,NAFRev2,O,6.193113,48.339709,0.94,housenumber,260 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00260,G,260 RUE HAUTE,
501152128,00010,50115212800010,O,2007-02-09,,,,2019-11-14T14:01:03,true,2,MAIRIE,143,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.192941,48.341683,0.94,housenumber,143 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00143,G,143 RUE DE LA MAIRIE,
502322621,00017,50232262100017,O,2007-12-27,,,,2019-11-14T14:01:03,true,2,,5600,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.10Z,NAFRev2,N,6.19031,48.346961,0.75,street,Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025,G,RUE DE VIEVILLE,
502936446,00017,50293644600017,O,2007-12-28,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,94.99Z,NAFRev2,N,6.195014,48.340072,0.94,housenumber,2 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00002,G,2 RUE DU MONT,
509354908,00014,50935490800014,O,2009-01-01,,,,2020-07-10T08:21:12,false,2,,125,,RUE,DU PONT CHARAU,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,6.189795,48.341385,0.9,housenumber,125 Rue du Pont Charrau 88500 Gircourt-lès-Viéville,88202_0024_00125,G,125 RUE DU PONT CHARRAU,
512614256,00018,51261425600018,O,2009-06-01,,,,2020-08-20T08:34:32,false,2,,72,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,6.190852,48.346337,0.94,housenumber,72 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00072,G,72 RUE DE VIEVILLE,
519763627,00014,51976362700014,O,2010-01-25,,,4332AA,2020-09-24T03:35:40,true,3,,113,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,43.32A,NAFRev2,N,6.195366,48.340003,0.94,housenumber,113 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00113,G,113 RUE HAUTE,
523686608,00028,52368660800028,O,2010-12-01,,,,2019-11-14T14:01:03,true,2,,145,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,74.90B,NAFRev2,N,6.194809,48.339862,0.94,housenumber,145 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00145,G,145 RUE HAUTE,
524399755,00015,52439975500015,O,2010-04-03,,,,2019-11-14T14:01:03,true,1,,98,,RUE,DES LEVREAUX,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,01.49Z,NAFRev2,N,6.190934,48.342506,0.94,housenumber,98 Rue des Levreaux 88500 Gircourt-lès-Viéville,88202_0018_00098,G,98 RUE DES LEVREAUX,
528331309,00021,52833130900021,O,2014-10-15,,,2920ZB,2019-11-14T14:01:03,true,2,,145,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,29.20Z,NAFRev2,N,6.190711,48.347106,0.94,housenumber,145 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00145,G,145 RUE DE VIEVILLE,
528406473,00017,52840647300017,P,2010-06-01,,,,2019-11-14T14:01:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIRCOURT-LES-VIEVILLE,,[ND],88202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
783447097,00024,78344709700024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
783469869,00185,78346986900185,O,2001-06-01,NN,,,2019-11-14T14:01:03,false,5,,,,,CLSH GIRCOURT LES VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,93.29Z,NAFRev2,N,6.190934,48.342506,0.78,municipality,Gircourt-lès-Viéville,88202,G,GIRCOURT LES VIEVILLE,
790205603,00018,79020560300018,O,2013-01-01,,,,2019-11-14T14:01:03,true,1,,447,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,6.186875,48.347854,0.94,housenumber,447 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00447,G,447 RUE DE VIEVILLE,
792720765,00017,79272076500017,O,2013-03-13,,,,2019-11-14T14:01:03,false,2,,185,,RUE,DE LA MAIRIE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,88.91A,NAFRev2,N,6.192388,48.341669,0.94,housenumber,185 Rue de la Mairie 88500 Gircourt-lès-Viéville,88202_0022_00185,G,185 RUE DE LA MAIRIE,
802217448,00017,80221744800017,O,2014-05-10,,,,2019-11-14T14:01:03,true,2,,72,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,6.190852,48.346337,0.94,housenumber,72 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00072,G,72 RUE DE VIEVILLE,
803098847,00012,80309884700012,O,2014-01-20,,,,2019-11-14T14:01:03,true,1,,113,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,47.99A,NAFRev2,N,6.195366,48.340003,0.94,housenumber,113 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00113,G,113 RUE HAUTE,
807509021,00018,80750902100018,P,2014-10-22,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIRCOURT-LES-VIEVILLE,,[ND],88202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-19,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
807973029,00018,80797302900018,O,2014-11-20,,,,2019-11-14T14:01:03,false,2,,100,,RUE,DES LEVREAUX,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.10Z,NAFRev2,N,6.189998,48.343773,0.94,housenumber,100 Rue des Levreaux 88500 Gircourt-lès-Viéville,88202_0018_00100,G,100 RUE DES LEVREAUX,
809460413,00010,80946041300010,O,2015-02-05,,,4321AB,2019-11-14T14:01:03,true,1,,53,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,AH ELECTRICITE,43.21A,NAFRev2,N,6.194831,48.340514,0.94,housenumber,53 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00053,G,53 RUE DU MONT,
825366677,00011,82536667700011,O,2015-04-30,,,,2022-09-29T14:24:10,false,2,,113,,RUE,HAUTE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,94.99Z,NAFRev2,N,6.195366,48.340003,0.94,housenumber,113 Rue Haute 88500 Gircourt-lès-Viéville,88202_0021_00113,G,113 RUE HAUTE,
826240970,00010,82624097000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
826940900,00010,82694090000010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
831338603,00028,83133860300028,O,2018-09-09,,,,2022-04-14T03:46:17,false,2,,217,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90D,NAFRev2,N,6.189917,48.347436,0.94,housenumber,217 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00217,G,217 RUE DE VIEVILLE,
847758851,00012,84775885100012,O,2019-01-02,,,,2019-11-14T14:01:03,true,1,,151,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,6.19031,48.346961,0.94,housenumber,151 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00151,G,151 RUE DE VIEVILLE,
848560991,00012,84856099100012,O,2019-02-18,,,4312BA,2019-12-04T10:22:23,true,2,,115,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.12A,NAFRev2,N,6.194503,48.341005,0.94,housenumber,115 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00115,G,115 RUE DU MONT,
852907658,00011,85290765800011,O,2019-06-30,,,,2019-11-14T14:01:03,true,1,,,,,,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2019-06-30,A,VENTE PRIVEE DE BOIS EN GRUMES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
878179399,00018,87817939900018,O,2019-11-06,,,9602BB,2019-11-14T14:01:03,true,1,,208,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2019-11-06,A,NI OUI NIN'ONGLES,,,NI OUI NIN'ONGLES,96.02B,NAFRev2,N,6.195495,48.341869,0.94,housenumber,208 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00208,G,208 RUE DU MONT,
884124140,00010,88412414000010,O,2020-06-15,,,4321AB,2020-06-16T06:32:38,true,1,,275,,RUE,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.21A,NAFRev2,N,6.18923,48.347822,0.94,housenumber,275 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00275,G,275 RUE DE VIEVILLE,
884761545,00018,88476154500018,O,2020-07-01,00,2020,,2022-08-29T10:40:50,true,1,,14,,RUE,DU PONT CHARRAU,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.10Z,NAFRev2,N,6.191176,48.341726,0.94,housenumber,14 Rue du Pont Charrau 88500 Gircourt-lès-Viéville,88202_0024_00014,G,14 RUE DU PONT CHARRAU,
884761545,00026,88476154500026,O,2020-07-01,01,2020,4312BA,2022-08-29T10:40:50,false,1,,208,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,PARISSE & CO,43.12A,NAFRev2,O,6.195495,48.341869,0.94,housenumber,208 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00208,G,208 RUE DU MONT,
901978015,00013,90197801500013,O,2021-07-05,,,,2021-08-04T03:39:22,true,1,,53,,RUE,DU MONT,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20B,NAFRev2,N,6.194831,48.340514,0.94,housenumber,53 Rue du Mont 88500 Gircourt-lès-Viéville,88202_0020_00053,G,53 RUE DU MONT,
914018874,00018,91401887400018,O,2022-06-01,,,8121ZZ,2022-06-01T10:16:32,true,1,,190,,R,DE VIEVILLE,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,FD SERVICES,81.21Z,NAFRev2,N,6.190253,48.347308,0.84,housenumber,190 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00190,G,190 RUE DE VIEVILLE,
919750877,00012,91975087700012,O,2022-09-26,,,,2023-03-24T03:33:32,true,1,,151,,R,DE VIEVILLE ,88500,GIRCOURT-LES-VIEVILLE,,,88202,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,64.30Z,NAFRev2,N,6.19031,48.346961,0.84,housenumber,151 Rue de Vieville 88500 Gircourt-lès-Viéville,88202_0025_00151,G,151 RUE DE VIEVILLE,
978156826,00015,97815682600015,P,2023-08-01,,,,2023-08-05T13:28:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIRCOURT-LES-VIEVILLE,,[ND],88202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
