siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025913104,00011,02591310400011,O,,,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
026411710,00010,02641171000010,O,,NN,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
214701047,00018,21470104700018,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,6,,RUE,DU CHATEAU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.458514,44.277824,0.94,housenumber,6 Rue du Château 47360 Frégimont,47104_0022_00006,G,6 RUE DU CHATEAU,
214701047,00026,21470104700026,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,8,,RUE,DU CHATEAU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.458631,44.277791,0.94,housenumber,8 Rue du Château 47360 Frégimont,47104_0022_00008,G,8 RUE DU CHATEAU,
254701931,00027,25470193100027,O,2011-01-01,02,2020,,2022-08-29T09:10:03,true,1,MAIRIE,,,,LE BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.12Z,NAFRev2,O,0.473724,44.278526,0.36,street,Metairie du Bois 47360 Frégimont,47104_B056,D,METAIRIE DU BOIS,
264702895,00014,26470289500014,O,1983-03-01,NN,,,2021-08-27T13:11:24,true,4,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2021-08-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700224,00016,29470022400016,O,1987-02-12,NN,,,2018-10-22T15:58:31,true,4,,,,,MAIRIE,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294701149,00014,29470114900014,O,1995-05-09,NN,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302030713,00010,30203071300010,O,,NN,,,2008-03-30T05:52:27,true,1,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.1A,NAF1993,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
305157554,00026,30515755400026,O,1993-03-08,NN,,,2006-12-15T00:15:52,false,3,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7H,NAF1993,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
308945195,00011,30894519500011,O,,,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
313440927,00017,31344092700017,O,1978-01-01,NN,,,2016-04-26T02:09:27,true,4,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313769689,00024,31376968900024,O,2016-10-15,,,9602AB,2021-02-23T10:40:17,true,1,,,,,MOULIN DE GIROU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,96.02A,NAFRev2,N,0.443381,44.29257,0.93,street,Moulin de Girou 47360 Frégimont,47104_B059,G,MOULIN DE GIROU,
320416704,00015,32041670400015,O,,NN,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320416712,00018,32041671200018,O,1980-12-01,NN,,,,true,1,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
320455009,00011,32045500900011,O,1984-01-01,NN,,,2021-02-23T10:44:26,true,3,,,,,PEYRAT DE L'HOMME,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.485394,44.268442,0.78,street,Peyrot de l’Homme 47360 Frégimont,47104_B064,G,PEYROT DE L HOMME,
320538986,00011,32053898600011,O,,NN,,,,true,1,,,,,ROQUE DEBOUT,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321398794,00016,32139879400016,O,,NN,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,79.05,NAP,N,,,0,,,,,,
325654820,00019,32565482000019,O,,,,,,true,1,,,,,BAUDOU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.25,NAP,N,0.467559,44.269539,0.91,street,Baudou Sud 47360 Frégimont,47104_B008,G,BAUDOU SUD,
327102505,00010,32710250500010,O,1983-04-05,NN,,,2008-11-07T00:44:38,true,3,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
327114773,00010,32711477300010,O,,,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330323023,00029,33032302300029,O,2008-02-01,NN,,,2018-01-23T19:31:42,true,4,,,,LD,ROQUEDEBOUT,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,0.485675,44.272854,0.32,locality,Larroque de Tilloles 47360 Frégimont,47104_B048,G,LARROQUE DE TILLOLES,
332327014,00012,33232701400012,O,1985-04-15,NN,,,2007-01-19T15:27:11,true,3,,,,,REBEL,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.459423,44.285574,0.93,street,Rebel 47360 Frégimont,47104_9xt902,G,REBEL,
335047502,00034,33504750200034,O,1998-07-02,,,,,true,1,,,,,LA SABLERE,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4D,NAF1993,N,0.1202731,43.138979,0.89,poi.track,Chemin de la Sablère Vielle-Adour,https://osm.org/way/201811137,G,,
338986482,00051,33898648200051,O,2011-06-10,,,,2013-02-24T04:59:04,true,2,,,,LD,ROQUEDEBOUT,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,47.82Z,NAFRev2,N,0.485675,44.272854,0.32,locality,Larroque de Tilloles 47360 Frégimont,47104_B048,G,LARROQUE DE TILLOLES,
341663599,00015,34166359900015,O,1987-05-01,NN,,,2014-08-13T04:12:46,true,5,,,,,BLANCHARD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.24Z,NAFRev2,N,0.466154,44.283043,0.93,street,Blanchard 47360 Frégimont,47104_hh8es8,G,BLANCHARD,
343063582,00013,34306358200013,O,1987-11-30,03,2020,,2022-08-29T09:28:02,true,4,,,,,JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,0.44581,44.278292,0.94,street,Jourdan 47360 Frégimont,47104_20pl6z,G,JOURDAN,
349440966,00035,34944096600035,O,2002-10-01,NN,,,2013-11-20T09:11:32,false,3,,,,,LA SABLERE,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,92.6C,NAFRev1,N,0.1202731,43.138979,0.89,poi.track,Chemin de la Sablère Vielle-Adour,https://osm.org/way/201811137,G,,
350131231,00010,35013123100010,O,1989-03-22,NN,,,2019-06-04T10:52:51,true,3,FREGIMONT,,,,BAUDOU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.467559,44.269539,0.91,street,Baudou Sud 47360 Frégimont,47104_B008,G,BAUDOU SUD,
352283840,00010,35228384000010,O,,,,,,true,1,,,,,MATALY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,0.462921,44.279127,0.94,street,Mataly 47360 Frégimont,47104_n913t6,G,MATALY,
353447741,00029,35344774100029,O,1990-09-19,NN,,,2006-12-15T00:38:26,false,4,,,,LD,BAYARD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,2.8939921,50.6927467,0.89,poi,Pont Bayard Armentières,https://osm.org/way/81032539,G,,
353567589,00018,35356758900018,O,1990-01-01,00,2020,,2022-08-29T09:04:01,true,3,,695,,RTE,DE SAINT BARTHELEMY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.469418,44.272323,0.88,housenumber,695 Route de Saint-Barthélemy 47360 Frégimont,47104_0015_00695,G,695 ROUTE DE SAINT BARTHELEMY,
378245310,00016,37824531000016,O,,NN,,,,true,1,,,,,TILLOLES,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.25,NAP,N,0.486439,44.276051,0.93,street,Tilloles 47360 Frégimont,47104_7qa871,G,TILLOLES,
381705029,00043,38170502900043,O,1999-01-01,NN,,,2008-11-08T00:39:59,false,3,,,,LD,MOULIN DE GAUJAC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2004-06-14,F,A D S,,,,28.1A,NAFRev1,N,0.478331,44.265812,0.93,street,Moulin de Gaujac 47360 Frégimont,47104_B058,G,MOULIN DE GAUJAC,
382315471,00021,38231547100021,O,,,,,,true,1,,,,LD,JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.1A,NAF1993,N,0.44581,44.278292,0.94,street,Jourdan 47360 Frégimont,47104_20pl6z,G,JOURDAN,
383771235,00025,38377123500025,O,,NN,,,,true,1,,,,LD,BAUDOU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,70.3A,NAF1993,N,0.467559,44.269539,0.91,street,Baudou Sud 47360 Frégimont,47104_B008,G,BAUDOU SUD,
383806205,00019,38380620500019,O,1991-12-01,,,,,true,1,,,,LD,ROQUEDEBOUT,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.2V,NAF1993,N,0.485675,44.272854,0.32,locality,Larroque de Tilloles 47360 Frégimont,47104_B048,G,LARROQUE DE TILLOLES,
393355318,00022,39335531800022,O,1995-10-26,NN,,,,true,1,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
398924787,00011,39892478700011,O,1994-08-01,NN,,,,true,4,,,,,SAINT BARTHELEMY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.466164,44.272759,0.94,street,Saint Barthelemy 47360 Frégimont,47104_B079,G,SAINT BARTHELEMY,
398964452,00013,39896445200013,O,1994-08-01,NN,,,2006-10-28T02:37:52,true,3,,,,,SAINT BARTHELEMY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.2B,NAFRev1,N,0.466164,44.272759,0.94,street,Saint Barthelemy 47360 Frégimont,47104_B079,G,SAINT BARTHELEMY,
401028873,00016,40102887300016,O,1995-05-05,NN,,,2010-09-03T19:48:53,true,5,,,,,BAIILARD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,45.2B,NAFRev1,N,0.459028,44.279701,0.71,street,Baillard 47360 Frégimont,47104_q2kce9,G,BAILLARD,
401453071,00011,40145307100011,O,1995-05-05,NN,,4932ZA,2015-08-04T19:23:00,true,5,,,,,BAILLARD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,N,0.459028,44.279701,0.94,street,Baillard 47360 Frégimont,47104_q2kce9,G,BAILLARD,
401691464,00010,40169146400010,O,1995-01-01,NN,,,2017-05-04T05:09:18,true,3,,,,,COULEAU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.465941,44.28528,0.93,street,Couleau 47360 Frégimont,47104_i1m376,G,COULEAU,
402633812,00019,40263381200019,O,1995-09-05,NN,,,2008-01-04T20:07:43,false,3,,,,,LIMOUSY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.457717,44.27085,0.93,street,Limousy 47360 Frégimont,47104_xyj8s8,G,LIMOUSY,
402633812,00027,40263381200027,O,2008-01-01,,,,2021-02-23T11:26:49,true,2,,,,,LA DRESSIERE,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403401219,00031,40340121900031,O,2005-02-02,,,,2007-03-23T14:24:54,false,2,,,,LD,LE BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404625121,00011,40462512100011,O,1980-01-01,NN,,,,true,3,,,,,JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.44581,44.278292,0.94,street,Jourdan 47360 Frégimont,47104_20pl6z,G,JOURDAN,
404625139,00013,40462513900013,O,1982-12-31,NN,,,2006-10-28T03:23:32,false,3,,,,,AU BOURDIEU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404625147,00016,40462514700016,O,1984-12-31,NN,,,2021-02-23T11:28:57,true,3,GAUJAC,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.481056,44.268641,0.94,street,Gaujac 47360 Frégimont,47104_obe6pa,D,GAUJAC,
404625154,00012,40462515400012,O,1986-12-31,NN,,,2007-01-18T09:38:07,true,3,,,,,PECH BLANC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2G,NAFRev1,N,0.446415,44.283759,0.93,street,Pech Blanc 47360 Frégimont,47104_B062,G,PECH BLANC,
404625162,00015,40462516200015,O,1980-01-01,NN,,,,true,4,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404625170,00018,40462517000018,O,1991-07-01,NN,,,2008-01-04T20:43:22,true,3,,,,,PEYROULET,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.471514,44.273827,0.76,street,Peyroule 47360 Frégimont,47104_hyhoah,G,PEYROULE,
404831158,00013,40483115800013,O,1993-01-01,NN,,,2006-10-28T03:24:40,true,3,,,,,TILLOLES,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,0.486439,44.276051,0.93,street,Tilloles 47360 Frégimont,47104_7qa871,G,TILLOLES,
405148941,00017,40514894100017,O,1996-04-16,NN,,,2022-08-18T03:39:23,true,3,MOULIN DE GAUJAC,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.478331,44.265812,0.93,street,Moulin de Gaujac 47360 Frégimont,47104_B058,D,MOULIN DE GAUJAC,
408100337,00042,40810033700042,O,1999-02-05,NN,,,,false,4,,,,,MOULIN DE GAUJAC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,0.478331,44.265812,0.93,street,Moulin de Gaujac 47360 Frégimont,47104_B058,G,MOULIN DE GAUJAC,
408100451,00017,40810045100017,O,1980-01-01,NN,,,2008-01-04T21:04:43,true,3,,,,,A REBEL,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.459423,44.285574,0.71,street,Rebel 47360 Frégimont,47104_9xt902,G,REBEL,
408100469,00019,40810046900019,O,1980-01-01,NN,,,2009-09-15T11:25:12,true,3,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408100477,00012,40810047700012,O,1991-12-01,NN,,,2022-10-26T03:50:27,true,6,,,,,REBEL,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,01.42Z,NAFRev2,N,0.459423,44.285574,0.93,street,Rebel 47360 Frégimont,47104_9xt902,G,REBEL,
408100485,00015,40810048500015,O,1967-01-01,NN,,,,true,1,,,,,A BAILLARD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,0.459028,44.279701,0.78,street,Baillard 47360 Frégimont,47104_q2kce9,G,BAILLARD,
408981900,00017,40898190000017,O,1996-09-12,NN,,,2008-01-04T21:19:25,true,3,,,,,JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.44581,44.278292,0.94,street,Jourdan 47360 Frégimont,47104_20pl6z,G,JOURDAN,
409074697,00015,40907469700015,O,1996-06-16,NN,,,,true,1,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410191720,00045,41019172000045,O,2018-07-18,,,4520AA,2021-02-23T11:32:20,true,1,,,,,MOULIN DE GAUJAC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,45.20A,NAFRev2,N,0.478331,44.265812,0.93,street,Moulin de Gaujac 47360 Frégimont,47104_B058,G,MOULIN DE GAUJAC,
410299234,00014,41029923400014,O,1997-01-15,,,,,false,3,,,,,LE BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2000-05-22,F,COQ'IN ROTI-SERVICES,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410662324,00012,41066232400012,O,1996-05-01,NN,,,2006-10-28T03:50:01,true,3,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1F,NAFRev1,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
414195727,00014,41419572700014,O,1997-10-20,NN,,,2008-11-08T01:29:44,false,5,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,01.4B,NAFRev1,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
414195727,00022,41419572700022,O,2003-12-09,NN,,,2006-10-28T04:16:43,true,3,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.4B,NAFRev1,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
415088186,00010,41508818600010,O,1998-01-01,NN,,,2008-01-04T22:58:51,true,3,,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415364512,00012,41536451200012,O,1997-12-01,NN,,,2008-01-04T23:03:13,true,3,,,,,PEYROULET,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471514,44.273827,0.76,street,Peyroule 47360 Frégimont,47104_hyhoah,G,PEYROULE,
418234324,00014,41823432400014,O,1998-01-01,,,,,true,1,,,,,MATALY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.462921,44.279127,0.94,street,Mataly 47360 Frégimont,47104_n913t6,G,MATALY,
424590206,00019,42459020600019,O,1999-01-01,NN,,,2008-01-05T01:00:44,true,3,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
429642234,00018,42964223400018,O,2000-01-01,NN,,,2021-10-27T08:09:05,true,3,,,,,TILLOLES,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.486439,44.276051,0.93,street,Tilloles 47360 Frégimont,47104_7qa871,G,TILLOLES,
433554813,00017,43355481300017,O,2000-11-20,NN,,,,true,1,,,,,LE BOIS,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,52.6D,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
433730231,00027,43373023100027,O,2006-05-01,,,,2007-06-15T05:04:51,false,2,LD SAINT BARTHELEMY,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,02.0B,NAFRev1,O,0.466164,44.272759,0.81,street,Saint Barthelemy 47360 Frégimont,47104_B079,D,SAINT BARTHELEMY,
434037792,00042,43403779200042,O,2008-03-01,,,,2015-10-16T15:34:01,false,4,,,,,LE BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444433502,00010,44443350200010,O,2002-12-01,NN,,,2023-04-12T20:35:55,true,5,,,,,BLANCHARD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,78.30Z,NAFRev2,O,0.466154,44.283043,0.93,street,Blanchard 47360 Frégimont,47104_hh8es8,G,BLANCHARD,
444596217,00018,44459621700018,O,2003-01-01,NN,,,2008-01-04T22:32:04,true,3,AU BOURG,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,D,METAIRIE DU BOIS,
453548950,00048,45354895000048,O,2010-11-01,,,,2013-08-20T13:48:15,true,2,,,,,LE  BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,58.29C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482618873,00012,48261887300012,O,2005-06-01,NN,,,2009-03-15T05:50:47,true,3,BAILLARD,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,0.459028,44.279701,0.94,street,Baillard 47360 Frégimont,47104_q2kce9,D,BAILLARD,
484052212,00012,48405221200012,O,2005-09-12,,,,2008-01-05T21:53:16,true,2,,,,LD,LE BOIS DE FREGIMONT,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.469181,44.280422,0.82,street,Bois de Fregimont 47360 Frégimont,47104_B011,G,BOIS DE FREGIMONT,
488115114,00016,48811511400016,O,2006-02-06,NN,,4399CZ,2021-10-27T08:24:49,true,10,,1264,,RTE,DE JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.99C,NAFRev2,N,0.444909,44.27816,0.85,housenumber,1264 Route de Jourdan 47360 Frégimont,47104_0012_01264,G,1264 ROUTE DE JOURDAN,
489544569,00010,48954456900010,O,2006-04-01,01,2020,,2022-08-29T09:21:43,true,2,,,,,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
492554225,00010,49255422500010,O,2006-10-01,,,,2019-12-05T09:37:40,true,2,LE BOURDIEU,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493954432,00016,49395443200016,O,2007-01-01,,,,2008-01-05T04:58:07,true,2,AU BOURG,,,,,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,D,METAIRIE DU BOIS,
493998157,00017,49399815700017,O,2007-02-01,NN,,,2021-12-08T03:37:32,true,4,,,,,COULEAU,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.465941,44.28528,0.93,street,Couleau 47360 Frégimont,47104_i1m376,G,COULEAU,
494947500,00018,49494750000018,O,2007-03-02,,,,2008-01-05T05:21:52,true,2,,,,,JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.44581,44.278292,0.94,street,Jourdan 47360 Frégimont,47104_20pl6z,G,JOURDAN,
501236350,00010,50123635000010,O,2007-02-05,,,,2013-07-16T13:50:58,false,3,,,,LD,MATALY,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.21Z,NAFRev2,N,0.462921,44.279127,0.94,street,Mataly 47360 Frégimont,47104_n913t6,G,MATALY,
503431512,00014,50343151200014,O,2008-03-01,01,2020,,2022-08-29T09:06:41,true,2,,,,LD,JOURDAN,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,0.44581,44.278292,0.94,street,Jourdan 47360 Frégimont,47104_20pl6z,G,JOURDAN,
510364813,00012,51036481300012,O,2009-02-09,,,,2012-11-10T00:29:53,true,2,AU BOURG,,,,LA TERRASSE,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.89Z,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
514981828,00031,51498182800031,O,2018-05-30,,,,2018-06-06T19:38:21,true,1,,,,LD,LARCHERE,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2018-05-30,A,MPS DRIVING,,,MPS DRIVING,85.51Z,NAFRev2,N,0.3134134,46.4157268,0.88,poi.river,La Clouère (Rivière) Château-Larcher,https://osm.org/way/494221574,G,,
517642153,00012,51764215300012,O,2009-10-05,,,,2012-11-10T01:24:11,true,1,,,,,BOUDOU NORD,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,95.29Z,NAFRev2,N,0.466684,44.270606,0.7,street,Baudou-Nord 47360 Frégimont,47104_B009,G,BAUDOU NORD,
518935259,00029,51893525900029,P,2017-10-20,,,,2018-11-22T09:06:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FREGIMONT,,[ND],47104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-14,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
518972534,00029,51897253400029,O,2011-07-01,,,,2014-08-05T15:45:23,false,2,,,,LD,GAUJAC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.19B,NAFRev2,N,0.481056,44.268641,0.94,street,Gaujac 47360 Frégimont,47104_obe6pa,G,GAUJAC,
518972534,00052,51897253400052,O,2016-10-03,,,,2021-02-23T15:30:52,true,1,,,,LD,GAUJAC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,01.24Z,NAFRev2,N,0.481056,44.268641,0.94,street,Gaujac 47360 Frégimont,47104_obe6pa,G,GAUJAC,
518972534,00060,51897253400060,O,2020-05-13,,,,2021-02-23T15:30:52,false,1,,,,,LD GAUJAC,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,85.51Z,NAFRev2,N,0.481056,44.268641,0.94,street,Gaujac 47360 Frégimont,47104_obe6pa,G,GAUJAC,
520766189,00010,52076618900010,O,2010-03-15,NN,,4399CZ,2017-01-31T19:22:43,true,5,,,,LD,AU BOURG,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,43.99C,NAFRev2,N,0.473724,44.278526,0.31,street,Metairie du Bois 47360 Frégimont,47104_B056,G,METAIRIE DU BOIS,
522724913,00010,52272491300010,O,2010-06-01,,,,2021-06-26T03:58:52,false,1,,,,LD,PEYROT DE L HOMME,47360,FREGIMONT,,,47104,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,62.02A,NAFRev2,N,0.485394,44.268442,0.93,street,Peyrot de l’Homme 47360 Frégimont,47104_B064,G,PEYROT DE L HOMME,