id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201903,2019-08-02,000001,Vente,138000,5150,,LE BOIS LIET,B013,79130,79007,Allonne,79,,,79007000AB0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1573,-0.385141,46.585752
2019-1201903,2019-08-02,000001,Vente,138000,5150,,LE BOIS LIET,B013,79130,79007,Allonne,79,,,79007000AB0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2070,0,S,sols,,,1573,-0.385141,46.585752
2019-1201903,2019-08-02,000001,Vente,138000,5150,,LE BOIS LIET,B013,79130,79007,Allonne,79,,,79007000AB0011,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1573,-0.385141,46.585752
2019-1201903,2019-08-02,000001,Vente,138000,,,RUE DU THOUET,0168,79130,79007,Allonne,79,,,79007000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,996,-0.384929,46.585905
2019-1201903,2019-08-02,000001,Vente,138000,,,RUE DU THOUET,0168,79130,79007,Allonne,79,,,79007000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,1347,-0.385398,46.585577
2019-1202087,2019-07-24,000001,Vente,155000,,,LA PRESSONNIERE,B026,79130,79007,Allonne,79,,,790070000D1056,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.379799,46.579697
2019-1202087,2019-07-24,000001,Vente,155000,5380,,LA PRESSONNIERE,B026,79130,79007,Allonne,79,,,790070000D1057,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1501,-0.379828,46.579489
2019-1202087,2019-07-24,000001,Vente,155000,5380,,LA PRESSONNIERE,B026,79130,79007,Allonne,79,,,790070000D1057,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-0.379828,46.579489
2019-1202433,2019-08-12,000001,Vente,140000,5360,,RUE DU STADE,0156,79130,79007,Allonne,79,,,79007000AB0114,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.384035,46.584351
2019-1202433,2019-08-12,000001,Vente,140000,5360,,RUE DU STADE,0156,79130,79007,Allonne,79,,,79007000AB0114,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,603,-0.384035,46.584351
2019-1202433,2019-08-12,000001,Vente,140000,,,RUE DU STADE,0156,79130,79007,Allonne,79,,,79007000AB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-0.384352,46.584453
2019-1202526,2019-08-09,000001,Echange,6692,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-0.361185,46.595035
2019-1202526,2019-08-09,000001,Echange,6692,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-0.359225,46.596046
2019-1202526,2019-08-09,000002,Echange,6692,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-0.365603,46.594979
2019-1202526,2019-08-09,000002,Echange,6692,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.362938,46.594755
2019-1202526,2019-08-09,000002,Echange,6692,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0419,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.363579,46.594728
2019-1202526,2019-08-09,000002,Echange,6692,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.363501,46.594649
2019-1202590,2019-08-27,000001,Vente,6500,3,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0432,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,80,-0.363044,46.594308
2019-1202590,2019-08-27,000001,Vente,6500,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.362445,46.593716
2019-1202590,2019-08-27,000001,Vente,6500,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.362956,46.593984
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.36281,46.59476
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.363171,46.594648
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.363246,46.594775
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.36346,46.594811
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.36398,46.594515
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.363487,46.593421
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.363487,46.593421
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-0.364825,46.59292
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-0.364279,46.592763
2019-1203934,2019-10-03,000001,Vente,9200,,,LES HAUTES ROUSSELIERES,B040,79130,79007,Allonne,79,,,790070000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.363917,46.592805
2019-1203934,2019-10-03,000001,Vente,9200,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,7835,-0.359326,46.594054
2019-1203934,2019-10-03,000001,Vente,9200,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,5185,-0.360531,46.593825
2019-1203934,2019-10-03,000001,Vente,9200,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-0.360142,46.594729
2019-1203934,2019-10-03,000001,Vente,9200,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,4245,-0.360187,46.595202
2019-1204113,2019-10-29,000001,Vente,7500,5329,,LE BOURG,B019,79130,79007,Allonne,79,,,79007000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.382949,46.581688
2019-1204113,2019-10-29,000001,Vente,7500,3,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0128,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.382566,46.581675
2019-1204113,2019-10-29,000001,Vente,7500,3,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0186,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,317,-0.382663,46.581661
2019-1205028,2019-11-22,000001,Vente,65000,13,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0138,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,911,-0.383094,46.580761
2019-1205028,2019-11-22,000001,Vente,65000,13,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0138,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,773,-0.383094,46.580761
2019-1205028,2019-11-22,000001,Vente,65000,13,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0138,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2631,-0.383094,46.580761
2019-1205036,2019-11-22,000001,Vente,95000,,,LA BABINOTIERE,B004,79130,79007,Allonne,79,,,790070000D0485,,,,,,,,,,,,,0,,,,,S,sols,,,1645,-0.384611,46.576973
2019-1205036,2019-11-22,000001,Vente,95000,,,LA BABINOTIERE,B004,79130,79007,Allonne,79,,,790070000D1021,,,,,,,,,,,,,0,,,,,T,terres,,,1087,-0.383335,46.576612
2019-1205036,2019-11-22,000001,Vente,95000,5247,,LA BABINOTIERE,B004,79130,79007,Allonne,79,,,790070000D1023,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,800,-0.382968,46.576429
2019-1205036,2019-11-22,000001,Vente,95000,,,LA BABINOTIERE,B004,79130,79007,Allonne,79,,,790070000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.383268,46.576357
2019-1205905,2019-11-29,000001,Vente,102390,23,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0043,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,923,-0.384955,46.581539
2019-1205946,2019-12-12,000001,Vente,41000,13,,RUE DU PRIEURE,0138,79130,79007,Allonne,79,,,79007000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.382886,46.58319
2019-1205946,2019-12-12,000001,Vente,41000,13,,RUE DU PRIEURE,0138,79130,79007,Allonne,79,,,79007000AB0052,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,225,-0.382572,46.583046
2019-1205952,2019-12-17,000001,Vente,7000,15,,RUE DES GENETS,0080,79130,79007,Allonne,79,,,79007000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4806,-0.379502,46.5815
2019-1205952,2019-12-17,000001,Vente,7000,15,,RUE DES GENETS,0080,79130,79007,Allonne,79,,,79007000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-0.379502,46.5815
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,4632,-0.361034,46.594404
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-0.361185,46.595035
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,8075,-0.360984,46.595577
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.360915,46.596554
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.36092,46.59671
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,2905,-0.360434,46.596159
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,2154,-0.359812,46.596109
2019-1206508,2019-12-27,000001,Vente,30000,,,LE CHAMP DU CHENE,B024,79130,79007,Allonne,79,,,790070000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-0.359225,46.596046
2019-1206509,2019-12-27,000001,Vente,2000,,,LES BASSES ROUSSELIERES,B005,79130,79007,Allonne,79,,,790070000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-0.361921,46.593605
2019-1206509,2019-12-27,000001,Vente,2000,,,LES BASSES ROUSSELIERES,B005,79130,79007,Allonne,79,,,790070000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-0.361566,46.5939
2019-1206509,2019-12-27,000001,Vente,2000,,,LES BASSES ROUSSELIERES,B005,79130,79007,Allonne,79,,,790070000C0050,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.361566,46.5939
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-0.389982,46.583545
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,5005,-0.390967,46.583756
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,7425,-0.390208,46.584595
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.389498,46.584122
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.389247,46.584599
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0945,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.388957,46.584519
2019-1207835,2019-01-17,000001,Vente,3295.05,,,L ECALLERIE,B028,79130,79007,Allonne,79,,,790070000D0947,,,,,,,,,,,,,0,,,,,T,terres,,,797,-0.389137,46.584234
2019-1207886,2019-02-04,000001,Vente,2048.5,,,LA GUINARDIERE,B039,79130,79007,Allonne,79,,,790070000D0238,,,,,,,,,,,,,0,,,,,P,prés,,,3195,-0.362765,46.555673
2019-1207886,2019-02-04,000001,Vente,2048.5,,,MOULIN DE LA GUINARDIERE,B051,79130,79007,Allonne,79,,,790070000D0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,-0.36326,46.556827
2019-1207886,2019-02-04,000001,Vente,2048.5,,,MOULIN DE LA GUINARDIERE,B051,79130,79007,Allonne,79,,,790070000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-0.36326,46.556827
2019-1207886,2019-02-04,000001,Vente,2048.5,,,MOULIN DE LA GUINARDIERE,B051,79130,79007,Allonne,79,,,790070000D0278,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3765,-0.364057,46.55719
2019-1207990,2019-02-22,000001,Vente,5000,28,,RUE DES AJONCS,0016,79130,79007,Allonne,79,,,79007000AA0032,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-0.385632,46.582021
2019-1207991,2019-02-20,000001,Vente,16300,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-0.358906,46.557981
2019-1207991,2019-02-20,000001,Vente,16300,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.358753,46.557813
2019-1207991,2019-02-20,000001,Vente,16300,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.358366,46.557815
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,1925,-0.35867,46.556709
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,6505,-0.359362,46.556773
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-0.360267,46.555794
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-0.361089,46.556376
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.360061,46.557101
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-0.359401,46.557615
2019-1207991,2019-02-20,000001,Vente,16300,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0871,,,,,,,,,,,,,0,,,,,T,terres,,,8253,-0.358246,46.558499
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D1104,,,,,,,,,,,,,0,,,,,J,jardins,,,964,-0.358995,46.557025
2019-1207991,2019-02-20,000001,Vente,16300,,,LE SOULIER,B075,79130,79007,Allonne,79,,,790070000D1106,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.358952,46.557092
2019-1208075,2019-03-14,000001,Vente,100000,,,LA MARCHANDIERE,B045,79130,79007,Allonne,79,,,790070000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,860,-0.413023,46.586407
2019-1208075,2019-03-14,000001,Vente,100000,,,LA MARCHANDIERE,B045,79130,79007,Allonne,79,,,790070000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.413858,46.586346
2019-1208075,2019-03-14,000001,Vente,100000,,,LA MARCHANDIERE,B045,79130,79007,Allonne,79,,,790070000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.413858,46.586346
2019-1208075,2019-03-14,000001,Vente,100000,,,LA MARCHANDIERE,B045,79130,79007,Allonne,79,,,790070000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,14320,-0.415429,46.585884
2019-1208075,2019-03-14,000001,Vente,100000,5130,,LA MARCHANDIERE,B045,79130,79007,Allonne,79,,,790070000A0616,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,3070,-0.413404,46.586513
2019-1208075,2019-03-14,000001,Vente,100000,,,LA MARCHANDIERE,B045,79130,79007,Allonne,79,,,790070000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.413763,46.586892
2019-1208199,2019-03-29,000001,Vente,18000,5128,,LE BELVEDERE,B010,79130,79007,Allonne,79,,,790070000A0773,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,678,-0.415392,46.577794
2019-1208208,2019-03-29,000001,Vente,3250,,,MOULIN DE LA GUINARDIERE,B051,79130,79007,Allonne,79,,,790070000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,7715,-0.363723,46.556175
2019-1208208,2019-03-29,000001,Vente,3250,,,MOULIN DE LA GUINARDIERE,B051,79130,79007,Allonne,79,,,790070000D0280,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.364514,46.556537
2019-1208294,2019-04-16,000001,Vente,15000,7,,LA BOUGRIE,B018,79130,79007,Allonne,79,,,790070000E0702,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,470,-0.411928,46.566279
2019-1208294,2019-04-16,000001,Vente,15000,,,LA BOUGRIE,B018,79130,79007,Allonne,79,,,790070000E0716,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.412002,46.566206
2019-1208294,2019-04-16,000001,Vente,15000,,,LA BOUGRIE,B018,79130,79007,Allonne,79,,,790070000E0718,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.412065,46.5664
2019-1208294,2019-04-16,000001,Vente,15000,,,LA BOUGRIE,B018,79130,79007,Allonne,79,,,790070000E0767,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.411815,46.566169
2019-1208373,2019-05-14,000001,Vente,121500,5234,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0144,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,79,-0.361796,46.559097
2019-1208373,2019-05-14,000001,Vente,121500,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0148,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.361528,46.559215
2019-1208373,2019-05-14,000001,Vente,121500,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.361516,46.55928
2019-1208373,2019-05-14,000001,Vente,121500,8,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0153,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1190,-0.361295,46.559231
2019-1208373,2019-05-14,000001,Vente,121500,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0154,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.36109,46.558996
2019-1208373,2019-05-14,000001,Vente,121500,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0718,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1203,-0.362512,46.558594
2019-1208373,2019-05-14,000001,Vente,121500,,,L ARDESIERE,B003,79130,79007,Allonne,79,,,790070000D0738,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,16,-0.362656,46.558627
