siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066102336,00014,06610233600014,O,,NN,,,,true,1,,,,,,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
068105188,00012,06810518800012,O,,,,,,true,1,,,,,BOURG,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.031255,47.150026,0.67,street,Le Bois Giraud (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_0ls022,G,LE BOIS GIRAUD,ST PHILBERT EN MAUGES
069102408,00015,06910240800015,O,,,,,,true,1,,8,,RUE,DES TISSERANDS,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.017244,47.151677,0.87,housenumber,8 Rue des Tisserands (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_ya1kv6_00008,G,8 RUE DES TISSERANDS,ST PHILBERT EN MAUGES
309812477,00029,30981247700029,O,,,,,,true,1,,,,,LE MOULIN DE GUICHONNET,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.042846,47.157576,0.87,street,Le Moulin de Guichonnet (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_lu2ci1,G,LE MOULIN DE GUICHONNET,ST PHILBERT EN MAUGES
314602939,00014,31460293900014,O,,,,,,true,1,,,,,,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
325135531,00011,32513553100011,O,,,,,,true,1,,1,,PL,DES VIGNES,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.018083,47.152283,0.8,housenumber,1 Place des Vignes (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_tfy215_00001,G,1 PLACE DES VIGNES,ST PHILBERT EN MAUGES
326684099,00012,32668409900012,O,,,,,,true,1,,10,,RUE,DES TISSERANDS,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,-1.017096,47.151513,0.87,housenumber,10 Rue des Tisserands (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_ya1kv6_00010,G,10 RUE DES TISSERANDS,ST PHILBERT EN MAUGES
327724084,00014,32772408400014,O,,NN,,,,true,1,,,,,BEAULIEU,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.63,NAP,N,-1.037751,47.160738,0.83,street,Beaulieu (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_vguu35,G,BEAULIEU,ST PHILBERT EN MAUGES
332049659,00011,33204965900011,O,,NN,,,,true,1,,,,PL,DES VIGNES,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,O,-1.017933,47.152482,0.79,street,Place des Vignes (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_tfy215,G,PLACE DES VIGNES,ST PHILBERT EN MAUGES
342896925,00019,34289692500019,O,1987-10-01,NN,,,,true,1,,3,,,LA GAGNERIE,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.018497,47.151372,0.84,street,La Gagnerie (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_7676ts,G,LA GAGNERIE,ST PHILBERT EN MAUGES
410993596,00015,41099359600015,O,1997-01-01,NN,,,,true,1,,,,,BOIS TIRE,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.029319,47.158698,0.82,street,Le Bois Tiré (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_oivk98,G,LE BOIS TIRE,ST PHILBERT EN MAUGES
413096025,00015,41309602500015,O,1997-05-15,NN,,,,true,1,,,,,CHATEAU DE BOIS GIRAULT,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1G,NAF1993,O,-1.032131,47.153932,0.8,street,Château de Bois Giraud (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_zsgtm5,G,CHATEAU DE BOIS GIRAUD,ST PHILBERT EN MAUGES
413165994,00018,41316599400018,O,1997-05-15,NN,,,2006-11-25T15:40:40,true,1,,,,,CHATEAU DE BOIS GIRAULT,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1J,NAF1993,N,-1.032131,47.153932,0.8,street,Château de Bois Giraud (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_zsgtm5,G,CHATEAU DE BOIS GIRAUD,ST PHILBERT EN MAUGES
445147143,00017,44514714300017,O,1998-01-01,NN,,,,true,1,,14,,RUE,DU PAYS BAS,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4D,NAF1993,N,-1.018042,47.150618,0.86,housenumber,14 Rue du Pays Bas (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_u1vbi3_00014,G,14 RUE DU PAYS BAS,ST PHILBERT EN MAUGES
786204479,00012,78620447900012,O,,NN,,,,true,1,,2,,IMP,DES SABOTIERS,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.016492,47.151233,0.82,housenumber,2 Impasse des Sabotiers (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_f0hohh_00002,G,2 IMPASSE DES SABOTIERS,ST PHILBERT EN MAUGES
786204495,00018,78620449500018,O,,NN,,,,true,1,,,,,,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1982-05-13,F,,,,,47.01,NAP,N,,,0,,,,,,
786204503,00019,78620450300019,O,,,,,,true,1,,,,,,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
786204537,00017,78620453700017,O,,NN,,,,true,1,,1,,RUE,DE LA RONCIERE,49600,SAINT PHILBERT EN MAUGES,,,49312,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,77.05,NAP,N,-1.01567,47.151103,0.87,housenumber,1 Rue de la Roncière (St Philbert-en-Mauges) 49600 Beaupréau-en-Mauges,49023_1250_00001,G,1 RUE DE LA RONCIERE,ST PHILBERT EN MAUGES
