id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-541236,2019-01-24,000001,Vente,75000,5100,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1280,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,255,-1.923537,48.413767
2019-541236,2019-01-24,000001,Vente,75000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-1.922931,48.41449
2019-541236,2019-01-24,000001,Vente,75000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2021,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.922838,48.414479
2019-541236,2019-01-24,000001,Vente,75000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-1.923051,48.414505
2019-541496,2019-02-27,000001,Vente,3000,,,LA REIMBAUDIERE,B639,35720,35225,Plesder,35,,,352250000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.920226,48.389358
2019-541496,2019-02-27,000001,Vente,3000,,,LA REIMBAUDIERE,B639,35720,35225,Plesder,35,,,352250000B1633,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.920255,48.389274
2019-541651,2019-02-20,000001,Vente,57000,,,LAUNAY QUINOU,B441,35720,35225,Plesder,35,,,352250000A0769,,,,,,,,,,,,,0,,,,,L,landes,,,155,-1.942115,48.42943
2019-541651,2019-02-20,000001,Vente,57000,5062,,LAUNAY QUINOU,B441,35720,35225,Plesder,35,,,352250000A1450,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,118,-1.942495,48.429403
2019-541921,2019-03-19,000001,Vente,93000,5110,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1298,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,214,-1.923438,48.413196
2019-542627,2019-05-03,000001,Vente,24241,,,LE COUDRAY,B218,35720,35225,Plesder,35,,,35225000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-1.929862,48.432131
2019-542627,2019-05-03,000001,Vente,24241,,,LE COUDRAY,B218,35720,35225,Plesder,35,,,35225000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,27110,-1.929351,48.432178
2019-542627,2019-05-03,000001,Vente,24241,,,LE COUDRAY,B218,35720,35225,Plesder,35,,,35225000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,2832,-1.927437,48.431817
2019-542732,2019-04-30,000001,Vente,44000,,,LE CLOS GAUTIER,B180,35720,35225,Plesder,35,,,352250000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,17240,-1.934927,48.431547
2019-542732,2019-04-30,000001,Vente,44000,,,LES JAUNAYES,B396,35720,35225,Plesder,35,,,352250000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,3860,-1.931542,48.428275
2019-542732,2019-04-30,000001,Vente,44000,,,LES JAUNAYES,B396,35720,35225,Plesder,35,,,352250000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,23550,-1.932868,48.428046
2019-542732,2019-04-30,000001,Vente,44000,,,LE VIEUX PRE,B688,35720,35225,Plesder,35,,,352250000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-1.933828,48.428856
2019-542732,2019-04-30,000001,Vente,44000,,,LES JAUNAYES,B396,35720,35225,Plesder,35,,,352250000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-1.931785,48.428781
2019-542732,2019-04-30,000001,Vente,44000,,,LES JAUNAYES,B396,35720,35225,Plesder,35,,,352250000A0607,,,,,,,,,,,,,0,,,,,L,landes,,,2490,-1.931901,48.429108
2019-542732,2019-04-30,000001,Vente,44000,,,LA RABINE,B636,35720,35225,Plesder,35,,,352250000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.934867,48.428408
2019-542732,2019-04-30,000001,Vente,44000,,,LE GRAND BOIS,B318,35720,35225,Plesder,35,,,352250000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.934864,48.42775
2019-542732,2019-04-30,000001,Vente,44000,,,LE GRAND BOIS,B318,35720,35225,Plesder,35,,,352250000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-1.933268,48.427422
2019-542732,2019-04-30,000001,Vente,44000,,,LE CLOS DE DEVANT,B148,35720,35225,Plesder,35,,,352250000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,8280,-1.935716,48.427322
2019-542732,2019-04-30,000001,Vente,44000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-1.935968,48.428301
2019-542735,2019-05-02,000001,Vente,600,,,LE COURTILLON DE LA PRAIRI,B254,35720,35225,Plesder,35,,,352250000A0623,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,-1.934886,48.428743
2019-543270,2019-06-14,000001,Vente,85000,5042,,LA FERRIERE,B293,35720,35225,Plesder,35,,,352250000A0490,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,501,-1.919591,48.426068
2019-543270,2019-06-14,000001,Vente,85000,,,LA FERRIERE,B293,35720,35225,Plesder,35,,,35225000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-1.919396,48.42655
2019-543515,2019-07-08,000001,Vente,440000,5010,,MARTINEL,B453,35720,35225,Plesder,35,,,352250000A2098,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,4394,-1.948409,48.437213
2019-543515,2019-07-08,000001,Vente,440000,,,LE COURTIL DE DERRIERE,B227,35720,35225,Plesder,35,,,352250000A2101,,,,,,,,,,,,,0,,,,,T,terres,,,3301,-1.947954,48.437461
2019-543515,2019-07-08,000001,Vente,440000,,,LE CLOS DU NOYER,B177,35720,35225,Plesder,35,,,352250000A2102,,,,,,,,,,,,,0,,,,,T,terres,,,737,-1.947374,48.437977
2019-543574,2019-07-04,000001,Vente,140000,9004,,LA COCHERIAYE,B211,35720,35225,Plesder,35,,,352250000B1512,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1069,-1.92386,48.405615
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-1.944289,48.430393
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.943994,48.430399
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-1.944576,48.430484
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.944295,48.430757
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.944468,48.430911
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-1.945115,48.430749
2019-543596,2019-07-01,000001,Vente,150000,,,LES VENELLES,B681,35720,35225,Plesder,35,,,352250000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-1.944811,48.431166
2019-543596,2019-07-01,000001,Vente,150000,,,LES CARTIERS,B075,35720,35225,Plesder,35,,,352250000A1588,,,,,,,,,,,,,0,,,,,P,prés,,,2915,-1.927563,48.427561
2019-543596,2019-07-01,000001,Vente,150000,,,LES MORDRELLES,B456,35720,35225,Plesder,35,,,352250000A2025,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.937506,48.420299
2019-543596,2019-07-01,000001,Vente,150000,,,LES MORDRELLES,B456,35720,35225,Plesder,35,,,352250000A2026,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-1.937176,48.420645
2019-543596,2019-07-01,000001,Vente,150000,,,LE MOULIN A VENT,B458,35720,35225,Plesder,35,,,352250000A2213,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-1.944078,48.432018
2019-543596,2019-07-01,000001,Vente,150000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2228,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.943779,48.430733
2019-543596,2019-07-01,000001,Vente,150000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2230,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.943692,48.430526
2019-543596,2019-07-01,000001,Vente,150000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.943731,48.430552
2019-543596,2019-07-01,000001,Vente,150000,,,LES PETITES VENELLES,B691,35720,35225,Plesder,35,,,352250000A2234,,,,,,,,,,,,,0,,,,,S,sols,,,1582,-1.943766,48.430133
2019-543596,2019-07-01,000001,Vente,150000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2236,,,,,,,,,,,,,0,,,,,S,sols,,,1965,-1.944105,48.430058
2019-543596,2019-07-01,000001,Vente,150000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2239,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.94364,48.43039
2019-543665,2019-06-14,000002,Vente,1000,,,LES BUISSONNETS,B068,35720,35225,Plesder,35,,,352250000B1551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1192,-1.923119,48.4086
2019-543665,2019-06-14,000002,Vente,1000,,,LES BUISSONNETS,B068,35720,35225,Plesder,35,,,352250000B1724,,,,,,,,,,,,,0,,,,,T,terres,,,367,-1.92277,48.40864
2019-543679,2019-07-09,000002,Vente,158000,5001,,LA BOCHERAYE,B023,35720,35225,Plesder,35,,,352250000A0013,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,452,-1.947968,48.428661
2019-543679,2019-07-09,000002,Vente,158000,,,LE COURTIL DE DERRIERE,B227,35720,35225,Plesder,35,,,352250000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,255,-1.947701,48.429032
2019-543679,2019-07-09,000002,Vente,158000,,,LA BOCHERAYE,B023,35720,35225,Plesder,35,,,352250000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,998,-1.947658,48.428776
2019-543679,2019-07-09,000002,Vente,158000,,,LE COURTIL DE LA VIGNE,B235,35720,35225,Plesder,35,,,352250000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,660,-1.947115,48.428354
2019-543679,2019-07-09,000002,Vente,158000,,,LE COURTIL DE LA VIGNE,B235,35720,35225,Plesder,35,,,352250000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.947365,48.428392
2019-543679,2019-07-09,000002,Vente,158000,,,LA PETITE JAUNAIE,B524,35720,35225,Plesder,35,,,352250000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-1.946988,48.427875
2019-543679,2019-07-09,000002,Vente,158000,,,LA PETITE JAUNAIE,B524,35720,35225,Plesder,35,,,352250000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-1.947366,48.427909
2019-543679,2019-07-09,000002,Vente,158000,,,LA PRAIRIE DE MARTINEL,B555,35720,35225,Plesder,35,,,352250000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,14660,-1.94594,48.42737
2019-543679,2019-07-09,000002,Vente,158000,,,LE CLOS DU FOUR,B172,35720,35225,Plesder,35,,,352250000A2349,,,,,,,,,,,,,0,,,,,T,terres,,,4217,-1.94795,48.428166
2019-543679,2019-07-09,000002,Vente,158000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2350,,,,,,,,,,,,,0,,,,,T,terres,,,1165,-1.94827,48.428616
2019-543679,2019-07-09,000002,Vente,158000,,,LE CLOS DU FOUR,B172,35720,35225,Plesder,35,,,352250000A2353,,,,,,,,,,,,,0,,,,,T,terres,,,183,-1.94811,48.428417
2019-543679,2019-07-09,000002,Vente,158000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2354,,,,,,,,,,,,,0,,,,,T,terres,,,418,-1.948229,48.428742
2019-543679,2019-07-09,000002,Vente,158000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2357,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-1.9483,48.428886
2019-543679,2019-07-09,000002,Vente,158000,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2359,,,,,,,,,,,,,0,,,,,T,terres,,,515,-1.948301,48.429033
2019-543780,2019-07-23,000001,Vente,2500,,,LE CLOS TRANOU,B204,35720,35225,Plesder,35,,,352250000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-1.927516,48.417868
2019-543780,2019-07-23,000001,Vente,2500,,,LE CHENOT DU BAS,B120,35720,35225,Plesder,35,,,352250000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.930303,48.417964
2019-543814,2019-07-24,000001,Echange,6000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1830,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.921722,48.413245
2019-543814,2019-07-24,000002,Echange,6000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1312,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.921722,48.413124
2019-544082,2019-07-23,000001,Vente,2700,,,LE COUDRAY,B218,35720,35225,Plesder,35,,,35225000ZB0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,279,-1.928071,48.43016
2019-544082,2019-07-23,000001,Vente,2700,,,LE COUDRAY,B218,35720,35225,Plesder,35,,,35225000ZB0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2668,-1.927949,48.429966
2019-545013,2019-09-26,000001,Vente,562,,,LE PRE PERDRIEL,B622,35720,35225,Plesder,35,,,352250000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.95165,48.429615
2019-545013,2019-09-26,000001,Vente,562,,,LE PRE PERDRIEL,B622,35720,35225,Plesder,35,,,352250000A1677,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.951499,48.429467
2019-545014,2019-09-26,000001,Vente,22119,,,L ECLUSE,B276,35720,35225,Plesder,35,,,352250000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-1.948083,48.426599
2019-545014,2019-09-26,000001,Vente,22119,,,LA BLANDINAIS,B021,35720,35225,Plesder,35,,,352250000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-1.948355,48.427031
2019-545014,2019-09-26,000001,Vente,22119,,,LE BIGNON,B020,35720,35225,Plesder,35,,,352250000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-1.949188,48.427024
2019-545014,2019-09-26,000001,Vente,22119,,,LE BIGNON,B020,35720,35225,Plesder,35,,,352250000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.94952,48.42785
2019-545014,2019-09-26,000001,Vente,22119,,,LE BIGNON,B020,35720,35225,Plesder,35,,,352250000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.94984,48.427947
2019-545014,2019-09-26,000001,Vente,22119,,,LE ROCHILLE,B643,35720,35225,Plesder,35,,,352250000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-1.950359,48.428595
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.949115,48.429144
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,730,-1.949265,48.429222
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-1.949261,48.429381
2019-545014,2019-09-26,000001,Vente,22119,,,L ECLUSE,B276,35720,35225,Plesder,35,,,352250000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-1.947874,48.426298
2019-545014,2019-09-26,000001,Vente,22119,,,LE PRE PELETTE,B621,35720,35225,Plesder,35,,,352250000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.946212,48.427719
2019-545014,2019-09-26,000001,Vente,22119,,,LE PRE PELETTE,B621,35720,35225,Plesder,35,,,352250000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,230,-1.946111,48.42772
2019-545014,2019-09-26,000001,Vente,22119,,,LE PRE PELETTE,B621,35720,35225,Plesder,35,,,352250000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.946035,48.427727
2019-545014,2019-09-26,000001,Vente,22119,,,LE PRE PELETTE,B621,35720,35225,Plesder,35,,,352250000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.945966,48.427806
2019-545014,2019-09-26,000001,Vente,22119,,,LA ROUSSE,B647,35720,35225,Plesder,35,,,352250000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-1.946806,48.42901
2019-545014,2019-09-26,000001,Vente,22119,,,LE PRE BARTHELEMY,B567,35720,35225,Plesder,35,,,352250000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-1.946821,48.428604
2019-545014,2019-09-26,000001,Vente,22119,,,LE FRETAY,B306,35720,35225,Plesder,35,,,352250000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,310,-1.947164,48.428778
2019-545014,2019-09-26,000001,Vente,22119,,,LE COURTIL DE LA ROUSSE,B233,35720,35225,Plesder,35,,,352250000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,510,-1.947171,48.429
2019-545014,2019-09-26,000001,Vente,22119,,,LA CHATAIGNERAIE DU DOUET,B110,35720,35225,Plesder,35,,,352250000A0804,,,,,,,,,,,,,0,,,,,P,prés,,,1545,-1.947426,48.429394
2019-545014,2019-09-26,000001,Vente,22119,,,LA BLANDINAIS,B021,35720,35225,Plesder,35,,,352250000A1478,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-1.948216,48.426966
2019-545014,2019-09-26,000001,Vente,22119,,,LA BLANDINAIS,B021,35720,35225,Plesder,35,,,352250000A1563,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.948166,48.426925
2019-545014,2019-09-26,000001,Vente,22119,,,LA BLANDINAIS,B021,35720,35225,Plesder,35,,,352250000A1564,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-1.947971,48.426896
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DU FOUR,B172,35720,35225,Plesder,35,,,352250000A2348,,,,,,,,,,,,,0,,,,,T,terres,,,13853,-1.94888,48.427556
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2351,,,,,,,,,,,,,0,,,,,T,terres,,,2259,-1.949124,48.428534
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DU FOUR,B172,35720,35225,Plesder,35,,,352250000A2352,,,,,,,,,,,,,0,,,,,T,terres,,,291,-1.948771,48.428301
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2355,,,,,,,,,,,,,0,,,,,T,terres,,,762,-1.949176,48.428667
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2356,,,,,,,,,,,,,0,,,,,T,terres,,,1603,-1.949259,48.428802
2019-545014,2019-09-26,000001,Vente,22119,,,LE CLOS DE DERRIERE,B145,35720,35225,Plesder,35,,,352250000A2358,,,,,,,,,,,,,0,,,,,T,terres,,,2095,-1.949042,48.428992
2019-545033,2019-09-27,000001,Vente,120000,5181,,LE SUET,B662,35720,35225,Plesder,35,,,352250000B0439,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,2200,-1.929674,48.407301
2019-545033,2019-09-27,000001,Vente,120000,5181,,LE SUET,B662,35720,35225,Plesder,35,,,352250000B0439,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,375,-1.929674,48.407301
2019-545364,2019-10-04,000001,Vente,47611.04,6,,RUE DE L OREE D ARMOR,0182,35720,35225,Plesder,35,,,352250000B1617,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,532,-1.928583,48.412028
2019-545365,2019-10-04,000002,Vente,77388.96,6,,RUE DE L OREE D ARMOR,0182,35720,35225,Plesder,35,,,352250000B1617,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,532,-1.928583,48.412028
2019-545530,2019-10-16,000001,Vente,78000,5158,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1428,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,175,-1.924227,48.414259
2019-545881,2019-11-25,000001,Vente,3000,,,LE BOIS DE BEAULIEU,B025,35720,35225,Plesder,35,,,352250000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-1.922117,48.420581
