siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037240223,00026,03724022300026,O,2000-06-05,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
215201237,00017,21520123700017,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,RUE,DE L EGLISE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.572917,48.148951,0.93,street,Rue de l’Eglise 52150 Doncourt-sur-Meuse,52174_0053,G,RUE DE L EGLISE,
215201237,00025,21520123700025,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DE L EGLISE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2014-02-04,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.572917,48.148951,0.93,street,Rue de l’Eglise 52150 Doncourt-sur-Meuse,52174_0053,G,RUE DE L EGLISE,
265201715,00017,26520171500017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327942645,00018,32794264500018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,00.11,NAP,N,,,0,,,,,,
405260761,00011,40526076100011,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408042786,00017,40804278600017,O,1981-03-23,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408042794,00011,40804279400011,O,1985-06-17,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411890254,00013,41189025400013,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
513152959,00013,51315295900013,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE L'EGLISE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.572981,48.149045,0.93,housenumber,3 Rue de l’Eglise 52150 Doncourt-sur-Meuse,52174_0053_00003,G,3 RUE DE L EGLISE,
521257634,00019,52125763400019,O,1997-04-24,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,1997-04-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800538407,00019,80053840700019,O,2014-02-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,ERGOLAIRE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,O,5.573382,48.148144,0.94,housenumber,3 Rue Ergolaire 52150 Doncourt-sur-Meuse,52174_0058_00003,G,3 RUE ERGOLAIRE,
809014574,00010,80901457400010,O,2015-01-02,,,,2019-11-14T14:00:42,true,1,,2,,RUE,ERGOLAIRE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,LA MAISON DE MARIE-CLAIRE,55.20Z,NAFRev2,N,5.573065,48.148361,0.94,housenumber,2 Rue Ergolaire 52150 Doncourt-sur-Meuse,52174_0058_00002,G,2 RUE ERGOLAIRE,
821077948,00015,82107794800015,O,2013-04-17,,,,2019-11-14T14:00:42,true,1,,17,,RUE,ERGOLAIRE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,90.01Z,NAFRev2,N,5.574676,48.146799,0.94,housenumber,17 Rue Ergolaire 52150 Doncourt-sur-Meuse,52174_0058_00017,G,17 RUE ERGOLAIRE,
848273041,00014,84827304100014,O,2019-02-01,,,,2021-04-07T03:38:08,true,1,,4,,RUE,DE L'EGLISE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,5.573052,48.148959,0.93,housenumber,4 Rue de l’Eglise 52150 Doncourt-sur-Meuse,52174_0053_00004,G,4 RUE DE L EGLISE,
887758886,00014,88775888600014,O,2020-07-28,,,,2020-08-04T08:34:09,true,1,,1,,,LA CITADELLE ,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.10Z,NAFRev2,N,5.57407,48.149083,0.93,housenumber,1 La Citadelle 52150 Doncourt-sur-Meuse,52174_pqmdq8_00001,G,1 LA CITADELLE,
887759553,00019,88775955300019,O,2020-07-28,,,,2020-08-04T08:34:42,true,1,,1,,,LA CITADELLE ,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.10Z,NAFRev2,N,5.57407,48.149083,0.93,housenumber,1 La Citadelle 52150 Doncourt-sur-Meuse,52174_pqmdq8_00001,G,1 LA CITADELLE,
901764514,00013,90176451400013,O,2021-07-15,,,,2021-07-28T03:41:54,true,1,,3,,RUE,ERGOLAIRE,52150,DONCOURT-SUR-MEUSE,,,52174,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,5.573382,48.148144,0.94,housenumber,3 Rue Ergolaire 52150 Doncourt-sur-Meuse,52174_0058_00003,G,3 RUE ERGOLAIRE,
