siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704113,00018,21770411300018,O,1983-03-01,01,2018,,2020-08-25T10:19:09,true,4,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704113,00026,21770411300026,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,5,,12,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-07-16,F,ECOLE MATERNELLE PUB LA SOURCE,,,,85.10Z,NAFRev2,N,3.142338,48.850436,0.94,housenumber,12 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00012,G,12 RUE DE LA FONTAINE,
217704113,00034,21770411300034,O,2000-01-01,NN,,,2020-07-30T13:28:49,false,4,,,,RUE,EGLISE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.14418,48.850347,0.84,street,Rue de l'Eglise 77169 Saint-Germain-sous-Doue,77411_0028,G,RUE DE L EGLISE,
257705145,00015,25770514500015,O,1996-09-27,11,2018,,2021-02-23T10:34:50,true,4,MAIRIE,,,RUE,DE LA MAIRIE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,3.14655,48.849943,0.71,street,Rue de la Tuilerie 77169 Saint-Germain-sous-Doue,77411_0089,G,RUE DE LA TUILERIE,
257705145,00023,25770514500023,O,1996-09-27,02,2018,,2020-08-25T10:20:39,false,1,,12,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1996-09-27,A,ECOLE MATERNELLE PUBLIQUE LA SOURCE,,,,85.10Z,NAFRev2,N,3.142338,48.850436,0.94,housenumber,12 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00012,G,12 RUE DE LA FONTAINE,
267709020,00015,26770902000015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709459,00015,26770945900015,O,1984-01-09,NN,,,2019-11-14T14:00:59,true,4,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701872,00014,29770187200014,O,1983-09-27,NN,,,2019-11-14T14:00:59,true,3,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304474786,00015,30447478600015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
305410342,00037,30541034200037,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,SAINT DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.72,NAP,N,3.144426,48.852344,0.94,housenumber,26 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00026,G,26 RUE SAINT DAMIEN,
307754689,00015,30775468900015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
309950160,00031,30995016000031,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,DE L EGLISE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.08,NAP,N,3.146039,48.852475,0.94,housenumber,31 Rue de l'Eglise 77169 Saint-Germain-sous-Doue,77411_0028_00031,G,31 RUE DE L EGLISE,
310789573,00014,31078957300014,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.138448,48.851153,0.94,housenumber,6 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00006,G,6 RUE DU CHEMIN,
317091460,00020,31709146000020,O,1981-07-01,NN,,,2019-11-14T14:00:59,true,5,,,,,LA BARREE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,3.12489,48.846078,0.94,street,La Barrée 77169 Saint-Germain-sous-Doue,77411_d0orae,G,LA BARREE,
317393940,00034,31739394000034,O,2016-11-05,,,4332BB,2021-02-23T10:42:21,true,1,,20,B,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,VERRIERE BINANT FILS,43.32B,NAFRev2,N,3.140611,48.850633,0.82,housenumber,20 bis Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00020_bis,G,20 BIS RUE DE LA FONTAINE,
318213741,00016,31821374100016,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,SAINT DAMIEU,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,3.144451,48.852227,0.84,housenumber,22 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00022,G,22 RUE SAINT DAMIEN,
318213766,00013,31821376600013,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,SAINT DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.144451,48.852227,0.94,housenumber,22 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00022,G,22 RUE SAINT DAMIEN,
324200831,00018,32420083100018,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,SAINT DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,55.40,NAP,N,3.143849,48.850748,0.94,housenumber,10 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00010,G,10 RUE SAINT DAMIEN,
327562567,00021,32756256700021,O,1999-11-26,01,2018,,2021-02-23T10:49:06,true,4,,1,,RUE,DE MONTBERNEUX,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.145682,48.840061,0.62,housenumber,1 Montberneux 77169 Saint-Germain-sous-Doue,77411_n8gv0l_00001,G,1 MONTBERNEUX,
327812616,00032,32781261600032,O,2010-11-15,,,,2020-12-17T08:44:24,true,2,,7,,RUE,DU CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.22Z,NAFRev2,N,3.138925,48.851669,0.94,housenumber,7 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00007,G,7 RUE DU CHEMIN,
331089425,00036,33108942500036,O,2000-01-24,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DE LA TUILERIE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,70.2C,NAFRev1,N,3.148578,48.85032,0.94,housenumber,12 Rue de la Tuilerie 77169 Saint-Germain-sous-Doue,77411_0089_00012,G,12 RUE DE LA TUILERIE,
332034289,00014,33203428900014,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,DE L EGLISE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,3.149727,48.856735,0.94,housenumber,34 Rue de l'Eglise 77169 Saint-Germain-sous-Doue,77411_0028_00034,G,34 RUE DE L EGLISE,
334715802,00016,33471580200016,O,1986-01-22,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.140868,48.85173,0.94,housenumber,15 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00015,G,15 RUE DE LA FONTAINE,
339707267,00011,33970726700011,O,1986-12-03,,,,2019-11-14T14:00:59,false,6,,5,,,LA BARREE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,47.41Z,NAFRev2,N,3.124004,48.84598,0.94,housenumber,5 La Barrée 77169 Saint-Germain-sous-Doue,77411_d0orae_00005,G,5 LA BARREE,
340560671,00018,34056067100018,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA TUILERIE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2C,NAF1993,N,3.148055,48.85056,0.94,housenumber,6 Rue de la Tuilerie 77169 Saint-Germain-sous-Doue,77411_0089_00006,G,6 RUE DE LA TUILERIE,
341069193,00017,34106919300017,O,1987-04-22,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.140868,48.85173,0.94,housenumber,15 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00015,G,15 RUE DE LA FONTAINE,
341851566,00065,34185156600065,O,2015-01-01,,,,2021-02-23T10:57:30,true,1,,12,,RUE,SAINT PIERRE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,73.20Z,NAFRev2,N,3.143288,48.852966,0.94,housenumber,12 Rue Saint Pierre 77169 Saint-Germain-sous-Doue,77411_0082_00012,G,12 RUE SAINT PIERRE,
341851566,00073,34185156600073,O,2015-01-01,,,,2019-11-14T14:00:59,false,1,,12,,RUE,SAINT PIERRE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.10Z,NAFRev2,N,3.143288,48.852966,0.94,housenumber,12 Rue Saint Pierre 77169 Saint-Germain-sous-Doue,77411_0082_00012,G,12 RUE SAINT PIERRE,
347819336,00046,34781933600046,O,2011-08-16,,,,2019-11-14T14:00:59,false,2,,,,,LA NOUE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,81.30Z,NAFRev2,N,-0.5194733,46.6469254,0.89,poi.water,La Noue (Eau) Vernoux-en-Gâtine,https://osm.org/way/189516570,G,,
349450296,00018,34945029600018,O,1988-11-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379669112,00011,37966911200011,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,5,,34,,RUE,SAINT DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,3.144844,48.852973,0.94,housenumber,34 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00034,G,34 RUE SAINT DAMIEN,
381050806,00011,38105080600011,O,1991-02-27,NN,,,2019-11-14T14:00:59,false,4,,34,,RUE,ST DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,3.144844,48.852973,0.83,housenumber,34 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00034,G,34 RUE SAINT DAMIEN,
383837374,00016,38383737400016,O,1991-12-12,,,,2020-08-26T03:51:20,true,4,,26,,RUE,SAINT DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.144426,48.852344,0.94,housenumber,26 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00026,G,26 RUE SAINT DAMIEN,
384107207,00035,38410720700035,O,1999-12-07,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DE LA TUILMERIE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,70.2C,NAFRev1,N,3.148578,48.85032,0.83,housenumber,12 Rue de la Tuilerie 77169 Saint-Germain-sous-Doue,77411_0089_00012,G,12 RUE DE LA TUILERIE,
384973210,00014,38497321000014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA BARREE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,92.7C,NAF1993,O,3.12489,48.846078,0.94,street,La Barrée 77169 Saint-Germain-sous-Doue,77411_d0orae,G,LA BARREE,
388066755,00058,38806675500058,O,2014-11-20,,,8121ZZ,2019-11-14T14:00:59,false,2,,30,,RUE,DU CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,PROPRE SERVICE,81.21Z,NAFRev2,N,3.140202,48.853365,0.94,housenumber,30 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00030,G,30 RUE DU CHEMIN,
392247748,00016,39224774800016,O,1980-01-01,NN,,,2021-02-23T11:18:03,true,3,,,,,LA BERGERESSE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9845755,47.833236,0.9,poi.river,La Bergeresse (Rivière) Saint-Cyr-en-Val,https://osm.org/relation/1240272,G,,
392458956,00019,39245895600019,O,1993-06-11,,,,2019-11-14T14:00:59,true,1,,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392720199,00026,39272019900026,O,1997-01-02,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DES EPOCHETTES,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,O,3.147366,48.848471,0.94,housenumber,15 Rue des Epochettes 77169 Saint-Germain-sous-Doue,77411_0036_00015,G,15 RUE DES EPOCHETTES,
393933973,00017,39393397300017,O,1994-01-03,01,2018,2562BZ,2020-08-25T10:28:40,true,4,,3,,RUE,DES EPOCHETTES,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.144758,48.849976,0.94,housenumber,3 Rue des Epochettes 77169 Saint-Germain-sous-Doue,77411_0036_00003,G,3 RUE DES EPOCHETTES,
394569669,00028,39456966900028,O,2013-10-06,,,,2019-11-14T14:00:59,false,2,,5,,RUE,DE MALEMBOUST,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,32.13Z,NAFRev2,N,3.150686,48.845744,0.94,housenumber,5 Rue de Malemboust 77169 Saint-Germain-sous-Doue,77411_0054_00005,G,5 RUE DE MALEMBOUST,
394569669,00036,39456966900036,O,2015-07-01,,,3213ZZ,2019-11-14T14:00:59,true,2,,7,,RUE,DE MALEMBOUST,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,32.13Z,NAFRev2,N,3.150438,48.845668,0.94,housenumber,7 Rue de Malemboust 77169 Saint-Germain-sous-Doue,77411_0054_00007,G,7 RUE DE MALEMBOUST,
398448332,00013,39844833200013,O,1994-09-30,NN,,,2019-11-14T14:00:59,false,3,,15,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.1F,NAFRev1,N,3.140868,48.85173,0.94,housenumber,15 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00015,G,15 RUE DE LA FONTAINE,
398448332,00021,39844833200021,O,2005-05-15,NN,,,2021-02-23T11:22:14,true,2,,17,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,3.140064,48.850949,0.94,housenumber,17 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00017,G,17 RUE DE LA FONTAINE,
401953948,00031,40195394800031,O,2000-01-07,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DE LA TUILERIE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,70.2A,NAFRev1,N,3.148578,48.85032,0.94,housenumber,12 Rue de la Tuilerie 77169 Saint-Germain-sous-Doue,77411_0089_00012,G,12 RUE DE LA TUILERIE,
404671893,00026,40467189300026,O,1997-04-30,,,,2019-11-14T14:00:59,false,3,,15,,RUE,DES EPOCHETTES,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,70.2C,NAF1993,N,3.147366,48.848471,0.94,housenumber,15 Rue des Epochettes 77169 Saint-Germain-sous-Doue,77411_0036_00015,G,15 RUE DES EPOCHETTES,
404855553,00016,40485555300016,O,1996-04-17,NN,,,2019-11-14T14:00:59,false,3,,,,,MALEMBOUST,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.149783,48.846069,0.94,street,Malemboust 77169 Saint-Germain-sous-Doue,77411_38937e,G,MALEMBOUST,
405120502,00019,40512050200019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE MONTBERN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,3.145682,48.840061,0.47,street,Montberneux 77169 Saint-Germain-sous-Doue,77411_n8gv0l,G,MONTBERNEUX,
410614820,00018,41061482000018,O,1995-12-01,NN,,,2019-11-14T14:00:59,true,3,,16,,,LE CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3831504,48.9862666,0.78,poi.track,Chemin Le Plessis-Hébert,https://osm.org/way/380201497,G,,
410675490,00016,41067549000016,O,1997-01-25,NN,,,2019-11-14T14:00:59,true,1,,,,,MALEMBOUST,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.2B,NAF1993,N,3.149783,48.846069,0.94,street,Malemboust 77169 Saint-Germain-sous-Doue,77411_38937e,G,MALEMBOUST,
411750292,00012,41175029200012,O,1997-04-01,,,,2019-11-14T14:00:59,true,3,,,,,LA DERRIER,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3271189,49.6851706,0.8,poi.track,Chemin de Dérrière le Haut de la Rue Vicq-sur-Mer,https://osm.org/way/38804378,G,,
413622002,00041,41362200200041,O,2014-01-01,,,,2019-12-13T03:55:39,true,2,,12,,RUE,SAINT PIERRE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2015-01-01,F,COGESE,,,,71.12B,NAFRev2,N,3.143288,48.852966,0.94,housenumber,12 Rue Saint Pierre 77169 Saint-Germain-sous-Doue,77411_0082_00012,G,12 RUE SAINT PIERRE,
418096988,00013,41809698800013,O,1998-04-02,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.6Z,NAF1993,O,3.143842,48.850312,0.94,housenumber,2 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00002,G,2 RUE DE LA FONTAINE,
421289737,00015,42128973700015,O,1998-12-06,NN,,,2019-11-14T14:00:59,true,3,,,,,LE FAYET,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.118547,48.855023,0.94,street,Le Fayet 77169 Saint-Germain-sous-Doue,77411_ajo678,G,LE FAYET,
422589531,00017,42258953100017,O,1999-02-23,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,DE LA FONTAINE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.139129,48.850871,0.94,housenumber,21 Rue de la Fontaine 77169 Saint-Germain-sous-Doue,77411_0044_00021,G,21 RUE DE LA FONTAINE,
428552830,00013,42855283000013,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA PAIX MALEMBOUST,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.150198,48.846258,0.68,housenumber,1 Rue de Malemboust 77169 Saint-Germain-sous-Doue,77411_0054_00001,G,1 RUE DE MALEMBOUST,
429680044,00014,42968004400014,O,1999-11-17,,,,2019-11-14T14:00:59,false,3,,12,,RUE,DE LA TUILERIE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,3.148578,48.85032,0.94,housenumber,12 Rue de la Tuilerie 77169 Saint-Germain-sous-Doue,77411_0089_00012,G,12 RUE DE LA TUILERIE,
431922236,00010,43192223600010,O,2000-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LA BAREE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.12489,48.846078,0.83,street,La Barrée 77169 Saint-Germain-sous-Doue,77411_d0orae,G,LA BARREE,
432234219,00017,43223421900017,O,2000-06-23,NN,,,2019-11-14T14:00:59,true,3,FERME DE LA DERRIER,,,,,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
435081815,00019,43508181500019,O,2001-04-03,NN,,,2019-11-14T14:00:59,false,3,,16,,RUE,DU CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2004-08-01,F,CHAUDRONNERIE THOMAS,,,,28.3C,NAFRev1,O,3.139104,48.851988,0.94,housenumber,16 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00016,G,16 RUE DU CHEMIN,
438358202,00010,43835820200010,O,2001-06-17,NN,,,2020-10-06T04:07:32,true,4,,5,,,LA BARREE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,3.124004,48.84598,0.94,housenumber,5 La Barrée 77169 Saint-Germain-sous-Doue,77411_d0orae_00005,G,5 LA BARREE,
438927105,00017,43892710500017,O,2001-09-01,,,,2021-01-08T13:34:17,false,4,,7,,RUE,DU CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,49.41B,NAFRev2,O,3.138925,48.851669,0.94,housenumber,7 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00007,G,7 RUE DU CHEMIN,
442246088,00011,44224608800011,O,2002-06-03,NN,,,2019-11-14T14:00:59,true,3,,,,,LA NOUE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.5194733,46.6469254,0.89,poi.water,La Noue (Eau) Vernoux-en-Gâtine,https://osm.org/way/189516570,G,,
449872852,00032,44987285200032,O,2014-10-31,,,,2021-02-23T13:32:19,true,1,,12,,RUE,SAINT PIERRE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.32A,NAFRev2,N,3.143288,48.852966,0.94,housenumber,12 Rue Saint Pierre 77169 Saint-Germain-sous-Doue,77411_0082_00012,G,12 RUE SAINT PIERRE,
452944929,00010,45294492900010,O,2004-04-01,NN,,4334ZB,2019-11-14T14:00:59,false,7,,14,,RUE,DES EPOCHETTES,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,O,3.145371,48.849851,0.94,housenumber,14 Rue des Epochettes 77169 Saint-Germain-sous-Doue,77411_0036_00014,G,14 RUE DES EPOCHETTES,
452950074,00024,45295007400024,O,2016-09-01,01,2018,,2021-02-23T13:37:07,true,1,,9,,RUE,DE L EGLISE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,AU CHINEUR D'HIER ET D'AUJOURDH'UI,47.79Z,NAFRev2,N,3.144739,48.850421,0.94,housenumber,9 Rue de l'Eglise 77169 Saint-Germain-sous-Doue,77411_0028_00009,G,9 RUE DE L EGLISE,
453224693,00011,45322469300011,O,2004-04-06,NN,,,2019-11-14T14:00:59,true,3,9-9 BIS,9,B,RUE,DE LA PAIX,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.15027,48.845391,0.8,housenumber,9 bis Rue de la Paix 77169 Saint-Germain-sous-Doue,77411_0066_00009_bis,G,9 BIS RUE DE LA PAIX,
453408205,00012,45340820500012,O,2004-04-20,NN,,,2019-11-14T14:00:59,false,3,,16,,RUE,DU CHEMEIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.139104,48.851988,0.79,housenumber,16 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00016,G,16 RUE DU CHEMIN,
453408205,00020,45340820500020,O,2015-03-13,,,,2019-11-14T14:00:59,false,2,,24,,RUE,DU CHEMIN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,S.C.I. B.C.P.F.,68.20B,NAFRev2,N,3.139866,48.852844,0.94,housenumber,24 Rue du Chemin 77169 Saint-Germain-sous-Doue,77411_0015_00024,G,24 RUE DU CHEMIN,
477611974,00015,47761197400015,O,2004-07-01,NN,,,2019-11-14T14:00:59,true,4,,26,,RUE,ST DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,64.20Z,NAFRev2,N,3.144426,48.852344,0.83,housenumber,26 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00026,G,26 RUE SAINT DAMIEN,
478593098,00013,47859309800013,O,2004-09-04,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DES EPOCHETTES,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.145371,48.849851,0.94,housenumber,14 Rue des Epochettes 77169 Saint-Germain-sous-Doue,77411_0036_00014,G,14 RUE DES EPOCHETTES,
481002012,00013,48100201200013,O,2005-03-01,,,,2019-11-14T14:00:59,true,5,,9,,RUE,DE L EGLISE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,47.89Z,NAFRev2,N,3.144739,48.850421,0.94,housenumber,9 Rue de l'Eglise 77169 Saint-Germain-sous-Doue,77411_0028_00009,G,9 RUE DE L EGLISE,
482043213,00016,48204321300016,O,2005-04-26,,,,2019-11-14T14:00:59,false,3,,,,,LA BERGERESSE,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,68.20B,NAFRev2,N,1.9845755,47.833236,0.9,poi.river,La Bergeresse (Rivière) Saint-Cyr-en-Val,https://osm.org/relation/1240272,G,,
482312360,00027,48231236000027,O,2005-06-01,,,,2019-11-14T14:00:59,false,3,,20,,RUE,ST DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,73.11Z,NAFRev2,N,3.144531,48.851651,0.83,housenumber,20 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00020,G,20 RUE SAINT DAMIEN,
484862214,00018,48486221400018,O,2005-10-25,,,,2019-11-14T14:00:59,true,2,,14,,RUE,DES EPOCHETTES,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.145371,48.849851,0.94,housenumber,14 Rue des Epochettes 77169 Saint-Germain-sous-Doue,77411_0036_00014,G,14 RUE DES EPOCHETTES,
493551121,00012,49355112100012,O,2006-01-04,,,,2019-11-14T14:00:59,true,3,,13,,RUE,SAINT DAMIEN,77169,SAINT-GERMAIN-SOUS-DOUE,,,77411,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,3.14515,48.852741,0.94,housenumber,13 Rue Saint Damien 77169 Saint-Germain-sous-Doue,77411_0078_00013,G,13 RUE SAINT DAMIEN,