siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801705,00017,21580170500017,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,3,,,,,BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.662081,47.328953,0.91,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
215801705,00025,21580170500025,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801705,00033,21580170500033,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.662081,47.328953,0.91,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
265801704,00015,26580170400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.661976,47.328604,0.9,street,Rue de la Mairie 58190 Monceaux-le-Comte,58170_0195,G,RUE DE LA MAIRIE,
275801462,00019,27580146200019,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.661976,47.328604,0.9,street,Rue de la Mairie 58190 Monceaux-le-Comte,58170_0195,G,RUE DE LA MAIRIE,
302086434,00016,30208643400016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
304342595,00028,30434259500028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309439826,00012,30943982600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,62.11,NAP,N,,,0,,,,,,
316159185,00016,31615918500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316488535,00014,31648853500014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321464273,00010,32146427300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322024274,00019,32202427400019,O,1981-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
323394924,00019,32339492400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,3.662081,47.328953,0.6,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
326198421,00041,32619842100041,O,1996-11-12,NN,,,2019-11-14T14:00:46,false,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
337894976,00014,33789497600014,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,62.43,NAP,N,,,0,,,,,,
340933506,00016,34093350600016,O,1986-10-15,NN,,,2019-11-14T14:00:46,true,7,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
343470415,00021,34347041500021,O,1993-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,92.3A,NAF1993,N,3.662081,47.328953,0.93,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
350629473,00017,35062947300017,O,1989-04-24,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000265,01615,35600026501615,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE CORBIGNY,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.661296,47.330292,0.42,street,Rue de la République 58190 Monceaux-le-Comte,58170_0295,G,RUE DE LA REPUBLIQUE,
380697433,00015,38069743300015,O,1990-12-22,NN,,,2019-11-14T14:00:46,false,3,,,,,LE MOULIN,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,70.2B,NAF1993,N,3.660524,47.32826,0.8,street,Quai du Moulin 58190 Monceaux-le-Comte,58170_0230,G,QUAI DU MOULIN,
390691202,00019,39069120200019,O,1993-02-17,NN,,,2019-11-14T14:00:46,true,4,MONCEAUX-LE-COMTE,,,RUE,DE L'ABREUVOIR,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,68.20B,NAFRev2,N,3.659949,47.328975,0.93,street,Rue de l'Abreuvoir 58190 Monceaux-le-Comte,58170_0010,G,RUE DE L ABREUVOIR,
393526975,00023,39352697500023,O,1984-12-31,NN,,,2019-11-14T14:00:46,false,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395261050,00029,39526105000029,O,2010-06-02,,,,2019-11-14T14:00:46,true,1,,1,,RLE,DES PRES,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,90.03B,NAFRev2,N,3.658347,47.328667,0.8,housenumber,1 Ruelle des Pres 58190 Monceaux-le-Comte,58170_3rmbfu_00001,G,1 RUELLE DES PRES,
398459719,00017,39845971900017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.662081,47.328953,0.93,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
399789049,00026,39978904900026,O,2003-05-09,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,DE CLAMECY,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,70.22Z,NAFRev2,N,3.66324,47.331328,0.81,street,Route de Clamecy 58190 Monceaux-le-Comte,58170_1czhm1,G,ROUTE DE CLAMECY,
401653654,00012,40165365400012,O,1995-07-12,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,52.5Z,NAF1993,N,3.662081,47.328953,0.93,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
402743058,00016,40274305800016,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
418076329,00014,41807632900014,O,1998-04-05,NN,,,2019-11-14T14:00:46,true,3,,,,,AU BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.662081,47.328953,0.6,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
419689823,00013,41968982300013,O,1998-07-29,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DE LA MAIRIE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.2V,NAF1993,O,3.661763,47.329071,0.81,street,Place de la Mairie 58190 Monceaux-le-Comte,58170_0200,G,PLACE DE LA MAIRIE,
424249365,00018,42424936500018,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
425915105,00026,42591510500026,O,1987-07-01,,,,2019-11-14T14:00:46,false,3,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
431203785,00032,43120378500032,O,2010-07-13,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DES VERNES,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,90.03A,NAFRev2,N,3.664109,47.326816,0.64,housenumber,1 Chemin des Vernes 58190 Monceaux-le-Comte,58170_pbzg3q_00001,G,1 CHEMIN DES VERNES,
442808044,00014,44280804400014,O,2002-06-25,NN,,,2019-11-14T14:00:46,true,3,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450494414,00011,45049441400011,O,2003-10-20,NN,,,2019-11-14T14:00:46,false,3,RN 485,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.3B,NAFRev1,N,,,0,,,,,,
451668016,00012,45166801600012,O,2004-01-02,NN,,5610CQ,2019-11-14T14:00:46,true,5,,,,RUE,DU COMMERCE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2017-04-27,F,L'EPICERIE DE MONCEAUX,,,,47.11B,NAFRev2,N,3.661337,47.329247,0.93,street,Rue du Commerce 58190 Monceaux-le-Comte,58170_0100,G,RUE DU COMMERCE,
484023940,00014,48402394000014,O,2005-09-15,,,,2019-11-14T14:00:46,true,3,ANCIENNE BOULANGERIE,,,RUE,EDOUARD GROSJEAN,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,3.662673,47.329792,0.93,street,Rue Edouard Grosjean 58190 Monceaux-le-Comte,58170_5k22gq,G,RUE EDOUARD GROSJEAN,
490484813,00012,49048481300012,O,2005-05-28,,,,2019-11-14T14:00:46,true,2,LE PRESBYTERE,,,,LE BOURG,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.662081,47.328953,0.93,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,G,LE BOURG,
494024052,00016,49402405200016,O,2007-01-16,,,,2019-11-14T14:00:46,false,4,,,,RUE,DE L'ABREUVOIR,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.02Z,NAFRev2,N,3.659949,47.328975,0.93,street,Rue de l'Abreuvoir 58190 Monceaux-le-Comte,58170_0010,G,RUE DE L ABREUVOIR,
514748896,00016,51474889600016,O,2009-08-24,NN,,1071CB,2019-11-14T14:00:46,true,3,,,,PL,ANDRE GROSJEAN,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2014-11-19,A,ARTISAN BOULANGER,,,,10.71C,NAFRev2,N,3.661891,47.328886,0.83,street,Place Andre Grosjean 58190 Monceaux-le-Comte,58170_ynv048,G,PLACE ANDRE GROSJEAN,
520937277,00017,52093727700017,O,2010-04-01,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DE L'EGLISE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.91A,NAFRev2,N,3.660456,47.329077,0.93,housenumber,4 Rue de l'Eglise 58190 Monceaux-le-Comte,58170_0155_00004,G,4 RUE DE L EGLISE,
529160723,00019,52916072300019,O,2011-01-04,,,4399CZ,2019-11-14T14:00:46,true,1,,7,,CHE,DE SAIZY,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,43.99C,NAFRev2,N,3.66332,47.330904,0.81,housenumber,7 Chemin de Saizy 58190 Monceaux-le-Comte,58170_0340_00007,G,7 CHEMIN DE SAIZY,
538562752,00021,53856275200021,O,2013-12-26,,,,2019-11-14T14:00:46,true,1,LA TOUR,7,,,RUE DU COMMERCE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.31Z,NAFRev2,N,3.660884,47.32998,0.93,housenumber,7 Rue du Commerce 58190 Monceaux-le-Comte,58170_0100_00007,G,7 RUE DU COMMERCE,
702031287,00023,70203128700023,O,1987-07-01,,,,2019-11-14T14:00:46,true,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
777343120,00021,77734312000021,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
778464545,00012,77846454500012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778464552,00018,77846455200018,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
778464560,00011,77846456000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778464578,00013,77846457800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778464586,00016,77846458600016,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,CHAMP FOIRE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.662505,47.328987,0.69,street,Place du Champ de Foire 58190 Monceaux-le-Comte,58170_lzt1xs,G,PLACE DU CHAMP DE FOIRE,
778464594,00010,77846459400010,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778464602,00011,77846460200011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778464610,00014,77846461000014,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
788921088,00019,78892108800019,O,2012-10-01,,,,2019-11-14T14:00:46,true,1,,,,,RUE REPUBLIQUE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.29Z,NAFRev2,N,3.661296,47.330292,0.85,street,Rue de la République 58190 Monceaux-le-Comte,58170_0295,G,RUE DE LA REPUBLIQUE,
788963403,00019,78896340300019,O,2012-10-01,,,,2019-11-14T14:00:46,true,1,,,,,RUE REPUBLIQUE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.03A,NAFRev2,N,3.661296,47.330292,0.85,street,Rue de la République 58190 Monceaux-le-Comte,58170_0295,G,RUE DE LA REPUBLIQUE,
791803034,00010,79180303400010,O,2013-03-13,,,,2019-11-14T14:00:46,true,2,,11,,RUE,EDOUARD GROSJEAN,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,93.29Z,NAFRev2,N,3.659934,47.328845,0.93,housenumber,11 Rue Edouard Grosjean 58190 Monceaux-le-Comte,58170_5k22gq_00011,G,11 RUE EDOUARD GROSJEAN,
799041983,00013,79904198300013,O,2013-04-08,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA REPUBLIQUE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,91.02Z,NAFRev2,N,3.661296,47.330292,0.93,housenumber,1 Rue de la République 58190 Monceaux-le-Comte,58170_0295_00001,G,1 RUE DE LA REPUBLIQUE,
820778660,00010,82077866000010,O,2016-06-13,01,2018,,2020-08-25T11:27:48,true,2,,14,,RTE,DE CLAMECY,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,NAMONT ALAIN,43.34Z,NAFRev2,O,3.666837,47.32573,0.83,housenumber,14 Route de Clamecy 58190 Monceaux-le-Comte,58170_1czhm1_00014,G,14 ROUTE DE CLAMECY,
829755420,00017,82975542000017,O,2017-04-27,01,2018,,2020-08-25T11:35:42,true,2,,1,,RUE,DU COMMERCE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2018-10-13,A,L'EPICERIE DE MONCEAUX,,,,47.11B,NAFRev2,O,3.661337,47.329247,0.93,housenumber,1 Rue du Commerce 58190 Monceaux-le-Comte,58170_0100_00001,G,1 RUE DU COMMERCE,
832650675,00016,83265067500016,O,2017-11-01,,,4391BZ,2019-11-14T14:00:46,true,1,,2,,RUE,DU PONT,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,ENTREPRISE BREUX PASCAL,43.91B,NAFRev2,N,3.661629,47.328918,0.6,housenumber,2 Chemin du Pont 58190 Monceaux-le-Comte,58170_e95fy0_00002,G,2 CHEMIN DU PONT,
837886712,00012,83788671200012,O,2018-02-01,,,,2019-11-14T14:00:46,true,1,,1,T,,RUE DE LA MAIRIE,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,3.661976,47.328604,0.81,housenumber,1 ter Rue de la Mairie 58190 Monceaux-le-Comte,58170_0195_00001_ter,G,1 TER RUE DE LA MAIRIE,
838611911,00010,83861191100010,O,2018-02-12,,,,2019-11-14T14:00:46,true,1,,3,,RUE,EDOUARD GROSJEAN,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,94.99Z,NAFRev2,N,3.661788,47.329465,0.93,housenumber,3 Rue Edouard Grosjean 58190 Monceaux-le-Comte,58170_5k22gq_00003,G,3 RUE EDOUARD GROSJEAN,
850006107,00013,85000610700013,O,2018-01-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,CARNOT,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.661526,47.329785,0.93,housenumber,1 Rue Carnot 58190 Monceaux-le-Comte,58170_0060_00001,G,1 RUE CARNOT,
881935597,00016,88193559700016,O,2020-03-02,,,4520AA,2020-02-26T11:24:58,true,1,,10,,RTE,DE CLAMECY,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,GARAGE G.A MONCEAUX,45.20A,NAFRev2,N,3.664835,47.32875,0.83,housenumber,10 Route de Clamecy 58190 Monceaux-le-Comte,58170_1czhm1_00010,G,10 ROUTE DE CLAMECY,
886310747,00011,88631074700011,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
886310747,00029,88631074700029,O,2004-04-10,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,,,,,58190,MONCEAUX-LE-COMTE,,,58170,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,45.11Z,NAFRev2,N,3.662081,47.328953,0.93,street,Le Bourg 58190 Monceaux-le-Comte,58170_q6m78l,D,LE BOURG,
