siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104301,00016,21210430100016,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,3,,,,CHE,VICINAL,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.264657,47.418205,0.39,street,Chemin de Villars 21390 Montigny-Saint-Barthélemy,21430_0340,G,CHEMIN DE VILLARS,
262105539,00015,26210553900015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,CHE,VICINAL,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.264657,47.418205,0.39,street,Chemin de Villars 21390 Montigny-Saint-Barthélemy,21430_0340,G,CHEMIN DE VILLARS,
292101664,00012,29210166400012,O,1985-06-24,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,CHE,VICINAL,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,42.99Z,NAFRev2,N,4.264657,47.418205,0.39,street,Chemin de Villars 21390 Montigny-Saint-Barthélemy,21430_0340,G,CHEMIN DE VILLARS,
317782761,00025,31778276100025,O,2011-10-01,,,,2021-02-23T10:42:36,true,2,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.10Z,NAFRev2,N,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
347422560,00024,34742256000024,O,2013-12-15,,,,2020-06-22T09:23:34,true,3,,3,,,LE MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2020-06-15,A,GITES ET CHAMBRES D'HOTES DU MOULIN,,,GITES ET CHAMBRES D'HOTES DU MOULIN,55.20Z,NAFRev2,N,4.272861,47.422449,0.62,housenumber,3 Rue du Moulin 21390 Montigny-Saint-Barthélemy,21430_qfh3l8_00003,G,3 RUE DU MOULIN,
347854572,00026,34785457200026,O,2012-01-01,,,,2021-07-16T09:17:08,true,2,,3,,RUE,CREUSE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,4.266399,47.422665,0.93,housenumber,3 Rue Creuse 21390 Montigny-Saint-Barthélemy,21430_0090_00003,G,3 RUE CREUSE,
348039090,00017,34803909000017,O,1988-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349363978,00025,34936397800025,O,1998-03-10,,,,2019-11-14T14:00:23,true,3,,,,RUE,CREUSE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,70.2C,NAF1993,N,4.266353,47.422451,0.93,street,Rue Creuse 21390 Montigny-Saint-Barthélemy,21430_0090,G,RUE CREUSE,
351209655,00023,35120965500023,O,2011-10-01,,,,2021-02-23T11:03:50,true,1,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.10Z,NAFRev2,O,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
388104754,00022,38810475400022,O,2011-10-01,,,,2023-03-04T12:47:24,true,1,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2011-10-01,A,NETTO,,,NETTO,70.10Z,NAFRev2,O,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
405056755,00029,40505675500029,O,1997-05-01,NN,,,2021-03-04T03:32:48,true,4,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060740,00017,40506074000017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,2,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
405060757,00011,40506075700011,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408277952,00011,40827795200011,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408277960,00014,40827796000014,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409426186,00014,40942618600014,O,1996-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410108435,00018,41010843500018,O,1996-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410931208,00012,41093120800012,O,1997-01-01,01,2020,,2022-08-29T09:27:56,true,4,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413998865,00013,41399886500013,O,1997-10-06,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,72.2Z,NAF1993,N,4.272038,47.422819,0.93,street,Rue du Moulin 21390 Montigny-Saint-Barthélemy,21430_qfh3l8,G,RUE DU MOULIN,
414404350,00012,41440435000012,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420739682,00029,42073968200029,O,2007-12-31,,,,2019-11-14T14:00:23,true,1,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
430335091,00020,43033509100020,O,2016-07-01,,,,2021-02-23T11:50:13,true,1,,5,,RUE,DES PUITS,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,4.270308,47.422503,0.93,housenumber,5 Rue des Puits 21390 Montigny-Saint-Barthélemy,21430_0323_00005,G,5 RUE DES PUITS,
431116839,00017,43111683900017,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116847,00010,43111684700010,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
479434052,00029,47943405200029,O,2011-05-31,,,,2019-11-14T14:00:23,false,2,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480613405,00038,48061340500038,O,2013-02-28,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DE L'EGLISE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,4.270037,47.424183,0.94,housenumber,4 Rue de l’Eglise 21390 Montigny-Saint-Barthélemy,21430_0120_00004,G,4 RUE DE L EGLISE,
480617307,00032,48061730700032,O,2007-08-02,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,71.12B,NAFRev2,N,4.272038,47.422819,0.93,street,Rue du Moulin 21390 Montigny-Saint-Barthélemy,21430_qfh3l8,G,RUE DU MOULIN,
492167275,00014,49216727500014,O,2006-10-30,,,,2019-11-14T14:00:23,true,3,,,,RUE,DU DESSUS,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,43.22A,NAFRev2,N,4.266507,47.424619,0.47,street,Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310,G,RUE DU MORVAN,
501341085,00022,50134108500022,O,2010-03-01,,,,2021-02-23T14:11:34,true,1,,,,RUE,DE L EGLISE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,4.270756,47.423698,0.94,street,Rue de l’Eglise 21390 Montigny-Saint-Barthélemy,21430_0120,G,RUE DE L EGLISE,
504618851,00019,50461885100019,O,2008-05-30,,,,2021-07-07T03:47:11,true,1,,,,RUE,DE LA MAIRIE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20B,NAFRev2,N,4.270756,47.423698,0.46,street,Rue de l’Eglise 21390 Montigny-Saint-Barthélemy,21430_0120,G,RUE DE L EGLISE,
504624784,00022,50462478400022,O,2012-01-01,01,2020,,2022-08-29T09:08:32,true,2,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,70.22Z,NAFRev2,O,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
514528421,00027,51452842100027,P,2010-12-01,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-SAINT-BARTHELEMY,,[ND],21430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
519465587,00011,51946558700011,O,2010-02-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU DESSUS,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.02A,NAFRev2,N,4.266507,47.424619,0.47,street,Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310,G,RUE DU MORVAN,
519710883,00025,51971088300025,O,2011-10-01,01,2020,,2023-01-09T11:09:43,true,2,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,O,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
521120386,00011,52112038600011,O,2007-06-01,,,,2021-02-23T15:35:11,true,1,,19,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,01.49Z,NAFRev2,N,4.264944,47.424439,0.94,housenumber,19 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00019,G,19 RUE DU MORVAN,
528067556,00019,52806755600019,O,2010-11-01,01,2020,4391AZ,2022-08-29T09:28:38,true,2,,7,,RUE,DE L'EGLISE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,70.10Z,NAFRev2,O,4.271161,47.423542,0.94,housenumber,7 Rue de l’Eglise 21390 Montigny-Saint-Barthélemy,21430_0120_00007,G,7 RUE DE L EGLISE,
778236372,00018,77823637200018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778423632,00034,77842363200034,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
784104689,00053,78410468900053,O,2022-01-01,,,,2023-03-15T13:22:23,true,1,,2,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,4.269432,47.424982,0.94,housenumber,2 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00002,G,2 RUE DU MORVAN,
793912858,00032,79391285800032,O,2018-07-01,,,,2021-02-23T16:22:35,false,1,,7,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,4.267948,47.424547,0.94,housenumber,7 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00007,G,7 RUE DU MORVAN,
798772406,00012,79877240600012,O,2013-12-15,00,2020,,2022-08-29T09:54:16,true,3,,,,,LE MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,55.20Z,NAFRev2,O,4.272038,47.422819,0.64,street,Rue du Moulin 21390 Montigny-Saint-Barthélemy,21430_qfh3l8,G,RUE DU MOULIN,
807632971,00022,80763297100022,O,2016-06-30,02,2020,,2022-08-29T10:00:32,true,2,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.99Z,NAFRev2,O,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
813978087,00019,81397808700019,O,2015-09-25,,,,2022-09-17T04:01:51,true,1,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,70.10Z,NAFRev2,N,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
819525569,00037,81952556900037,O,2020-11-01,,,,2022-09-06T16:21:53,false,2,,4,,CHE,DU MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2022-09-04,F,,,,,85.51Z,NAFRev2,N,4.271594,47.422986,0.82,housenumber,4 Chemin du Moulin 21390 Montigny-Saint-Barthélemy,21430_0300_00004,G,4 CHEMIN DU MOULIN,
819525569,00045,81952556900045,O,2022-07-25,,,,2022-07-02T12:41:57,true,1,,4,,CHE,DU MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,TAMAS CHAMPIGNONS,01.13Z,NAFRev2,N,4.271594,47.422986,0.82,housenumber,4 Chemin du Moulin 21390 Montigny-Saint-Barthélemy,21430_0300_00004,G,4 CHEMIN DU MOULIN,
823384185,00034,82338418500034,O,2021-06-04,,,,2021-06-19T12:15:21,true,1,,4,,CHE,DU MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,90.03A,NAFRev2,N,4.271594,47.422986,0.82,housenumber,4 Chemin du Moulin 21390 Montigny-Saint-Barthélemy,21430_0300_00004,G,4 CHEMIN DU MOULIN,
831772744,00015,83177274400015,O,2017-08-29,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,68.20B,NAFRev2,N,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
832600167,00023,83260016700023,O,2019-10-24,,,,2021-11-03T10:57:41,true,1,,2,,CHE,DES ANES,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,85.59B,NAFRev2,N,4.265436,47.425218,0.79,housenumber,2 Chemin des Anes 21390 Montigny-Saint-Barthélemy,21430_0010_00002,G,2 CHEMIN DES ANES,
835383977,00013,83538397700013,O,2018-02-12,,,,2019-11-14T14:00:23,false,2,,,,CHE,DU MOULIN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90F,NAFRev2,N,4.272449,47.422752,0.8,street,Chemin du Moulin 21390 Montigny-Saint-Barthélemy,21430_0300,G,CHEMIN DU MOULIN,
839717816,00012,83971781600012,O,2018-04-25,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DES PUITS,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,46.61Z,NAFRev2,N,4.270308,47.422503,0.93,housenumber,5 Rue des Puits 21390 Montigny-Saint-Barthélemy,21430_0323_00005,G,5 RUE DES PUITS,
847839065,00012,84783906500012,O,2019-02-01,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE L'EGLISE,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,4.270037,47.424183,0.94,housenumber,4 Rue de l’Eglise 21390 Montigny-Saint-Barthélemy,21430_0120_00004,G,4 RUE DE L EGLISE,
848352555,00017,84835255500017,P,2019-01-29,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-SAINT-BARTHELEMY,,[ND],21430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898233457,00016,89823345700016,O,2020-05-26,,,,2021-04-15T03:37:40,true,1,,2,,CHE,DES ANES,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,94.99Z,NAFRev2,N,4.265436,47.425218,0.79,housenumber,2 Chemin des Anes 21390 Montigny-Saint-Barthélemy,21430_0010_00002,G,2 CHEMIN DES ANES,
899895395,00015,89989539500015,O,2021-05-09,,,,2021-06-02T08:58:53,true,1,,8,,RUE,DU MORVAN,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,,68.20B,NAFRev2,N,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
911582021,00018,91158202100018,O,2022-03-02,,,,2022-03-22T03:58:05,true,1,,12,,RUE,DES PUITS,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,SANTOS LIVRAISON MONTAGE,43.32A,NAFRev2,N,4.266022,47.421059,0.93,housenumber,12 Rue des Puits 21390 Montigny-Saint-Barthélemy,21430_0323_00012,G,12 RUE DES PUITS,
920127222,00015,92012722200015,O,2022-10-02,,,,2022-10-07T10:46:17,true,1,,12,,RUE,DES PUITS,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2022-10-02,A,,,,JESSICA SANTOS,81.21Z,NAFRev2,N,4.266022,47.421059,0.93,housenumber,12 Rue des Puits 21390 Montigny-Saint-Barthélemy,21430_0323_00012,G,12 RUE DES PUITS,
922162730,00019,92216273000019,O,2022-12-08,,,,2023-03-25T03:43:06,true,1,,8,,,RUE DU MORVAN ,21390,MONTIGNY-SAINT-BARTHELEMY,,,21430,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20B,NAFRev2,N,4.267395,47.424541,0.94,housenumber,8 Rue du Morvan 21390 Montigny-Saint-Barthélemy,21430_0310_00008,G,8 RUE DU MORVAN,
