id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-2,2020-01-02,000001,Vente,2175,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,4.893454,46.251858
2020-2,2020-01-02,000001,Vente,2175,,,BOIS DU CHAMP RION,B006,01290,01203,Laiz,01,,,012030000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.90021,46.235277
2020-2,2020-01-02,000001,Vente,2175,,,EN COROBERT,B025,01290,01203,Laiz,01,,,012030000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,1940,4.882112,46.246554
2020-2,2020-01-02,000001,Vente,2175,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,1148,4.894481,46.251841
2020-2,2020-01-02,000001,Vente,2175,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,2960,4.894616,46.251941
2020-75,2020-01-16,000001,Vente,25000,,,MONS HAMEAU,B071,01290,01203,Laiz,01,,,012030000A0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1312,4.881033,46.254063
2020-82,2020-01-16,000001,Vente,25000,,,MONS HAMEAU,B071,01290,01203,Laiz,01,,,012030000A0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,4.881469,46.25442
2020-82,2020-01-16,000001,Vente,25000,,,MONS HAMEAU,B071,01290,01203,Laiz,01,,,012030000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.881115,46.25441
2020-269,2020-02-11,000001,Vente,1,,,TERRES DU CHAPEAU,B129,01290,01203,Laiz,01,,,012030000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.906116,46.250823
2020-339,2020-02-12,000001,Vente,175000,5145,,VERS LA PLANCHE,B135,01290,01203,Laiz,01,,,012030000B1387,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,675,4.887874,46.249783
2020-339,2020-02-12,000001,Vente,175000,5145,,VERS LA PLANCHE,B135,01290,01203,Laiz,01,,,012030000B1387,,,,,,,,,,,,,0,1,Maison,114,7,T,terres,,,649,4.887874,46.249783
2020-362,2020-01-30,000001,Vente,208000,5275,,AU PRE DE LAIZ,B094,01290,01203,Laiz,01,,,012030000C1041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1630,0,S,sols,,,4345,4.89631,46.255689
2020-421,2020-02-19,000001,Vente,1,,,VERS LE MALIVERT,B136,01290,01203,Laiz,01,,,012030000B1026,,,,,,,,,,,,,0,,,,,P,prés,,,638,4.89029,46.254994
2020-919,2020-04-29,000001,Vente,305500,,,AUX GRAVANNIERES,B049,01290,01203,Laiz,01,,,012030000B1601,,,,,,,,,,,,,0,,,,,J,jardins,,,657,4.884061,46.251901
2020-919,2020-04-29,000001,Vente,305500,,,AUX GRAVANNIERES,B049,01290,01203,Laiz,01,,,012030000B1602,,,,,,,,,,,,,0,,,,,J,jardins,,,46,4.884511,46.25168
2020-919,2020-04-29,000001,Vente,305500,,,AUX GRAVANNIERES,B049,01290,01203,Laiz,01,,,012030000B1604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,151,4.883864,46.251919
2020-919,2020-04-29,000001,Vente,305500,,,AUX GRAVANNIERES,B049,01290,01203,Laiz,01,,,012030000B1606,,,,,,,,,,,,,0,,,,,J,jardins,,,678,4.884406,46.251549
2020-919,2020-04-29,000001,Vente,305500,5439,,AUX GRAVANNIERES,B049,01290,01203,Laiz,01,,,012030000B1609,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1053,4.883737,46.251706
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1043,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.911219,46.248278
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.911588,46.24811
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,772,4.911918,46.247866
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,315,4.911634,46.247722
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1047,,,,,,,,,,,,,0,,,,,P,prés,,,1176,4.911383,46.247731
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1048,,,,,,,,,,,,,0,,,,,P,prés,,,1214,4.911007,46.247867
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1049,,,,,,,,,,,,,0,,,,,P,prés,,,633,4.911359,46.248062
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1050,,,,,,,,,,,,,0,,,,,P,prés,,,1104,4.911847,46.248146
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1051,,,,,,,,,,,,,0,,,,,P,prés,,,194,4.91094,46.24813
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1052,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.911283,46.247645
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.91094,46.247663
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1054,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.910904,46.247664
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,4.912075,46.247731
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,4.91203,46.247588
2020-1369,2020-06-18,000003,Vente,188800,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,4.912283,46.247607
2020-1654,2020-07-16,000001,Vente,6000,,,TERRES DES COUPEES,B125,01290,01203,Laiz,01,,,012030000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.88235,46.244908
2020-1654,2020-07-16,000001,Vente,6000,,,TERRES DES COUPEES,B125,01290,01203,Laiz,01,,,012030000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,1885,4.882614,46.245225
2020-1654,2020-07-16,000001,Vente,6000,,,TERRES DES COUPEES,B125,01290,01203,Laiz,01,,,012030000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,6017,4.882668,46.244803
2020-1654,2020-07-16,000001,Vente,6000,,,TERRES DES COUPEES,B125,01290,01203,Laiz,01,,,012030000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,4785,4.882878,46.244427
2020-1654,2020-07-16,000001,Vente,6000,,,EN COROBERT,B025,01290,01203,Laiz,01,,,012030000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,6750,4.881057,46.244565
2020-1654,2020-07-16,000001,Vente,6000,,,EN COROBERT,B025,01290,01203,Laiz,01,,,012030000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,891,4.880452,46.245466
2020-1654,2020-07-16,000001,Vente,6000,,,EN COROBERT,B025,01290,01203,Laiz,01,,,012030000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,8150,4.88212,46.24561
2020-1654,2020-07-16,000001,Vente,6000,,,EN COROBERT,B025,01290,01203,Laiz,01,,,012030000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,1083,4.880491,46.245334
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1738,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.893259,46.247136
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.892972,46.247554
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1741,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.893023,46.247252
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.892982,46.24727
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1744,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.892969,46.247775
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1750,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.893119,46.247205
2020-1773,2020-07-17,000003,Vente,506750,221,,A MONCEPEY,B070,01290,01203,Laiz,01,,,012030000B1919,,,,,,,,,,,,,0,1,Maison,214,5,,,,,,4.893474,46.247623
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1921,,,,,,,,,,,,,0,,,,,S,sols,,,1278,4.893745,46.247543
2020-1773,2020-07-17,000003,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1922,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.893358,46.247428
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1738,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.893259,46.247136
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.892972,46.247554
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1741,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.893023,46.247252
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.892982,46.24727
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1744,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.892969,46.247775
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1750,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.893119,46.247205
2020-1773,2020-07-17,000004,Vente,506750,221,,A MONCEPEY,B070,01290,01203,Laiz,01,,,012030000B1919,,,,,,,,,,,,,0,1,Maison,214,5,,,,,,4.893474,46.247623
2020-1773,2020-07-17,000004,Vente,506750,,,TERRES DES CINQ SAULES,B124,01290,01203,Laiz,01,,,012030000B1921,,,,,,,,,,,,,0,,,,,S,sols,,,1278,4.893745,46.247543
2020-1785,2020-07-27,000001,Vente,210000,5399,,PIN,B084,01290,01203,Laiz,01,,,012030000C0847,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1010,4.914514,46.246358
2020-1785,2020-07-27,000001,Vente,210000,5399,,PIN,B084,01290,01203,Laiz,01,,,012030000C0847,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1010,4.914514,46.246358
2020-2121,2020-08-25,000002,Vente,60000,,,BOIS DES VACHES,B004,01290,01203,Laiz,01,,,012030000B1917,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.896791,46.234406
2020-2231,2020-09-04,000001,Vente,267000,5308,,HAMEAU DES FOURNIERS,B056,01290,01203,Laiz,01,,,012030000B1306,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1827,4.887451,46.24727
2020-2263,2020-08-31,000001,Vente,82000,,,LES HAUTINS,B061,01290,01203,Laiz,01,,,012030000C1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,1201,4.910072,46.247341
2020-2263,2020-08-31,000001,Vente,82000,,,LES HAUTINS,B061,01290,01203,Laiz,01,,,012030000C1039,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,4.909861,46.247134
2020-2426,2020-09-24,000001,Vente,232500,233,,CHE DES MOTTERETS,0280,01290,01203,Laiz,01,,,012030000B1446,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1029,4.888724,46.247451
2020-2426,2020-09-24,000001,Vente,232500,,,LES CURTELETS,B029,01290,01203,Laiz,01,,,012030000B1447,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.888549,46.247243
2020-2435,2020-09-24,000002,Vente,73000,,,BOIS DES VACHES,B004,01290,01203,Laiz,01,,,012030000B1908,,,,,,,,,,,,,0,,,,,VI,vignes,,,1664,4.896435,46.234156
2020-2435,2020-09-24,000002,Vente,73000,,,BOIS DES VACHES,B004,01290,01203,Laiz,01,,,012030000B1911,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,4.896974,46.234112
2020-2435,2020-09-24,000002,Vente,73000,,,BOIS DES VACHES,B004,01290,01203,Laiz,01,,,012030000B1913,,,,,,,,,,,,,0,,,,,VI,vignes,,,21,4.896182,46.234022
2020-2446,2020-09-15,000001,Vente,276000,5389,,EN MONT FARGET,B073,01290,01203,Laiz,01,,,012030000C0885,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1463,4.896527,46.251875
2020-2748,2020-10-26,000001,Vente,214500,5269,,VERS LA PLANCHE,B135,01290,01203,Laiz,01,,,012030000B1090,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,880,4.891144,46.24815
2020-3055,2020-10-13,000001,Vente,248500,5441,,MONS HAMEAU,B071,01290,01203,Laiz,01,,,012030000A0458,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,4.880627,46.254224
2020-3055,2020-10-13,000001,Vente,248500,5441,,MONS HAMEAU,B071,01290,01203,Laiz,01,,,012030000A0458,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1449,4.880627,46.254224
2020-3170,2020-11-06,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1047,,,,,,,,,,,,,0,,,,,P,prés,,,1176,4.911383,46.247731
2020-3170,2020-11-06,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1052,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.911283,46.247645
2020-3170,2020-11-06,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1048,,,,,,,,,,,,,0,,,,,P,prés,,,1214,4.911007,46.247867
2020-3170,2020-11-06,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1053,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.91094,46.247663
2020-3172,2020-11-06,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,315,4.911634,46.247722
2020-3172,2020-11-06,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,4.91203,46.247588
2020-3179,2020-11-26,000001,Vente,205000,,,MOUSSIERES,B078,01290,01203,Laiz,01,,,012030000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.913157,46.24694
2020-3179,2020-11-26,000001,Vente,205000,,,MOUSSIERES,B078,01290,01203,Laiz,01,,,012030000C0951,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.91322,46.246938
2020-3179,2020-11-26,000001,Vente,205000,1198,,RTE DE PIN,0305,01290,01203,Laiz,01,,,012030000C0975,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,627,4.913518,46.246727
2020-3196,2020-11-10,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,772,4.911918,46.247866
2020-3196,2020-11-10,000001,Vente,79900,,,PIN HAMEAU,B086,01290,01203,Laiz,01,,,012030000C1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,4.912075,46.247731
2020-3397,2020-12-03,000001,Vente,70000,,,LES HAUTINS,B061,01290,01203,Laiz,01,,,012030000C1037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1279,4.909962,46.247675
2020-3397,2020-12-03,000001,Vente,70000,,,LES HAUTINS,B061,01290,01203,Laiz,01,,,012030000C1039,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,4.909861,46.247134
2020-3454,2020-12-09,000001,Vente,306000,5456,,MONS VILLAGE,B072,01290,01203,Laiz,01,,,012030000B1463,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1568,4.884601,46.253235
2020-3454,2020-12-09,000001,Vente,306000,5456,,MONS VILLAGE,B072,01290,01203,Laiz,01,,,012030000B1463,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,800,4.884601,46.253235
