id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591273,2021-01-18,000001,Vente,173000,9002,,AV D ARMORIQUE,0010,35830,35024,Betton,35,,,35024000AD0180,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651446,48.18465
2021-591273,2021-01-18,000001,Vente,173000,65,,AV D ARMORIQUE,0010,35830,35024,Betton,35,,,35024000AD0180,,,21,62.17,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.651446,48.18465
2021-591310,2021-01-13,000001,Vente,163500,8,,RUE D ALTENBEKEN,0197,35830,35024,Betton,35,,,35024000BE0433,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662934,48.175448
2021-591310,2021-01-13,000001,Vente,163500,8,,RUE D ALTENBEKEN,0197,35830,35024,Betton,35,,,35024000BE0433,,,61,66,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.662934,48.175448
2021-591310,2021-01-13,000001,Vente,163500,8,,RUE D ALTENBEKEN,0197,35830,35024,Betton,35,,,35024000BE0433,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662934,48.175448
2021-591323,2021-01-05,000001,Vente,163000,21,,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634513,48.182604
2021-591323,2021-01-05,000001,Vente,163000,21,,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,74,47.3,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.634513,48.182604
2021-591323,2021-01-05,000001,Vente,163000,21,,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634513,48.182604
2021-591411,2021-01-08,000001,Vente,460000,17,,RUE THEODORE BOTREL,0123,35830,35024,Betton,35,,,35024000AE0196,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,748,-1.654279,48.178687
2021-591428,2021-01-19,000001,Vente,235000,2,,ALL DU CHENE FLAUX,0029,35830,35024,Betton,35,,,35024000AS0569,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,347,-1.638058,48.178529
2021-591518,2021-01-13,000001,Vente,144000,1,,ALL JEAN SEBASTIEN BACH,0187,35830,35024,Betton,35,,,35024000AL0364,,,11,42.95,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.632645,48.185112
2021-591518,2021-01-13,000001,Vente,144000,1,,ALL JEAN SEBASTIEN BACH,0187,35830,35024,Betton,35,,,35024000AL0364,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.632645,48.185112
2021-591616,2021-01-22,000001,Vente,610000,5,,VAU ROBION,C075,35830,35024,Betton,35,,,35024000AX0114,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1750,-1.634387,48.16745
2021-591617,2021-01-15,000001,Vente en l'état futur d'achèvement,170000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,12,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591617,2021-01-15,000001,Vente en l'état futur d'achèvement,170000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,46,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591621,2021-01-21,000001,Vente,72450,11,,ALL ANNE FRANK,0279,35830,35024,Betton,35,,,35024000AR0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-1.628843,48.18135
2021-591621,2021-01-21,000001,Vente,72450,11,,ALL ANNE FRANK,0279,35830,35024,Betton,35,,,35024000AR0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.628783,48.181453
2021-591623,2021-01-22,000001,Vente,75000,6,,AV MOZART,0175,35830,35024,Betton,35,,,35024000AL0210,,,77,,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.638197,48.181772
2021-591623,2021-01-22,000001,Vente,75000,6,,AV MOZART,0175,35830,35024,Betton,35,,,35024000AL0210,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.638197,48.181772
2021-591626,2021-01-29,000001,Vente,207500,2,,RUE DE LA RAIMBAUDERIE,0116,35830,35024,Betton,35,,,35024000AT0189,,,6,,,,,,,,,,1,2,Appartement,83,4,,,,,,-1.637271,48.175133
2021-591636,2021-01-13,000001,Vente en l'état futur d'achèvement,170000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,47,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591636,2021-01-13,000001,Vente en l'état futur d'achèvement,170000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,17,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591669,2021-01-27,000002,Vente,500000,,,LA BASSE GAUDIERE,B014,35830,35024,Betton,35,,,350240000E1922,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,898,-1.688931,48.183579
2021-591669,2021-01-27,000002,Vente,500000,9001,,LA BASSE GAUDIERE,B014,35830,35024,Betton,35,,,350240000E1923,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1482,-1.689156,48.183561
2021-591718,2021-01-27,000001,Vente,135000,2,,ALL DU PIGEON BLANC,0105,35830,35024,Betton,35,,,35024000AS0433,,,709,52.5,729,,,,,,,,2,2,Appartement,52,2,,,,,,-1.640225,48.176995
2021-591718,2021-01-27,000001,Vente,135000,2,,ALL DU PIGEON BLANC,0105,35830,35024,Betton,35,,,35024000AS0433,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.640225,48.176995
2021-591783,2021-02-02,000001,Vente,300000,9004,,LANDE DE LA REINAIS,B708,35830,35024,Betton,35,,,350240000D0220,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,,,1220,-1.662048,48.163141
2021-591783,2021-02-02,000001,Vente,300000,9004,,LANDE DE LA REINAIS,B708,35830,35024,Betton,35,,,350240000D0220,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,3250,-1.662048,48.163141
2021-591865,2021-02-10,000001,Vente,305000,13,,RUE DU COTEAU,0036,35830,35024,Betton,35,,,35024000AK0150,,,125,,,,,,,,,,1,1,Maison,139,6,,,,,,-1.643835,48.185717
2021-591866,2021-01-28,000001,Vente,180000,3,,RUE DU TRIEUX,0227,35830,35024,Betton,35,,,35024000AD0274,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651256,48.183578
2021-591866,2021-01-28,000001,Vente,180000,3,,RUE DU TRIEUX,0227,35830,35024,Betton,35,,,35024000AD0274,,,41,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.651256,48.183578
2021-591866,2021-01-28,000001,Vente,180000,3,,RUE DU TRIEUX,0227,35830,35024,Betton,35,,,35024000AD0274,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651256,48.183578
2021-591902,2021-02-02,000001,Vente en l'état futur d'achèvement,260500,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,25,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591902,2021-02-02,000001,Vente en l'état futur d'achèvement,260500,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,24,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591902,2021-02-02,000001,Vente en l'état futur d'achèvement,260500,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,13,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-591904,2021-02-15,000001,Vente,387000,18,,RUE D'OUESSANT,0245,35830,35024,Betton,35,,,35024000AD0470,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,354,-1.656848,48.183966
2021-591906,2021-02-15,000001,Vente,318000,19,,RUE DUGUAY TROUIN,0035,35830,35024,Betton,35,,,35024000AE0126,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,512,-1.653995,48.180864
2021-591986,2021-01-29,000001,Vente,340000,1,,AV D ARMORIQUE,0010,35830,35024,Betton,35,,,35024000AS0555,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,111,-1.636239,48.180745
2021-591986,2021-01-29,000001,Vente,340000,1,,AV D ARMORIQUE,0010,35830,35024,Betton,35,,,35024000AS0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,111,-1.636239,48.180745
2021-591986,2021-01-29,000001,Vente,340000,1,,AV D ARMORIQUE,0010,35830,35024,Betton,35,,,35024000AS0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,111,-1.636239,48.180745
2021-591986,2021-01-29,000001,Vente,340000,,,AV D ARMORIQUE,0010,35830,35024,Betton,35,,,35024000AS0557,,1,,,,,,,,,,,0,,,,,,,,,,-1.636326,48.180797
2021-592055,2021-01-29,000001,Vente,138000,3,,RUE GABRIEL FAURE,0168,35830,35024,Betton,35,,,35024000AL0114,,,17,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.636969,48.182272
2021-592055,2021-01-29,000001,Vente,138000,3,,RUE GABRIEL FAURE,0168,35830,35024,Betton,35,,,35024000AL0114,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.636969,48.182272
2021-592057,2021-01-29,000001,Vente,100000,18,,RUE DU VAU CHALET,0140,35830,35024,Betton,35,,,35024000BC0005,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,430,-1.647545,48.175782
2021-592060,2021-02-16,000001,Vente,302000,9001,,LE LANDRET,B729,35830,35024,Betton,35,,,35024000AO0032,,,,,,,,,,,,,0,1,Maison,124,8,S,sols,,,595,-1.623289,48.1933
2021-592062,2021-02-15,000001,Vente,150000,2,,ALL DU PIGEON BLANC,0105,35830,35024,Betton,35,,,35024000AS0433,,,801,,802,,,,,,,,2,2,Appartement,55,2,,,,,,-1.640225,48.176995
2021-592062,2021-02-15,000001,Vente,150000,2,,ALL DU PIGEON BLANC,0105,35830,35024,Betton,35,,,35024000AS0433,,,550,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.640225,48.176995
2021-592107,2021-02-19,000001,Vente,154500,,,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AN0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,472,-1.62557,48.189525
2021-592116,2021-02-12,000001,Vente,330000,1,,RUE DU RUISSEAU,0185,35830,35024,Betton,35,,,35024000AR0090,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,777,,
2021-592116,2021-02-12,000001,Vente,330000,1,,RUE DU RUISSEAU,0185,35830,35024,Betton,35,,,35024000AR0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,,
2021-592116,2021-02-12,000001,Vente,330000,1,,RUE DU RUISSEAU,0185,35830,35024,Betton,35,,,35024000AR0091,,,,,,,,,,,,,0,,,,,S,sols,,,149,,
2021-592116,2021-02-12,000001,Vente,330000,1,,RUE DU RUISSEAU,0185,35830,35024,Betton,35,,,35024000AR0092,,,,,,,,,,,,,0,,,,,S,sols,,,64,,
2021-592116,2021-02-12,000001,Vente,330000,1,,RUE DU RUISSEAU,0185,35830,35024,Betton,35,,,35024000AR0093,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-592123,2021-02-19,000001,Vente,225000,8,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AS0047,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,268,-1.637274,48.18011
2021-592157,2021-02-08,000001,Vente,425000,5,,RUE DE LA ROBINAIS,0190,35830,35024,Betton,35,,,35024000AO0280,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,963,-1.627314,48.1927
2021-592157,2021-02-08,000001,Vente,425000,5,,RUE DE LA ROBINAIS,0190,35830,35024,Betton,35,,,35024000AO0280,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,937,-1.627314,48.1927
2021-592272,2021-02-26,000001,Vente,490000,2,,RUE DE LONDRES,0215,35830,35024,Betton,35,,,35024000AE0569,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,533,-1.65919,48.181049
2021-592289,2021-02-26,000001,Vente,160000,6,,RUE DE LA FORET,0059,35830,35024,Betton,35,,,35024000AS0132,,,103,,108,,,,,,,,2,2,Appartement,11,1,,,,,,-1.631876,48.18057
2021-592289,2021-02-26,000001,Vente,160000,6,,RUE DE LA FORET,0059,35830,35024,Betton,35,,,35024000AS0132,,,102,,107,,,,,,,,2,2,Appartement,63,3,,,,,,-1.631876,48.18057
2021-592289,2021-02-26,000001,Vente,160000,9004,,RUE DE LA FORET,0059,35830,35024,Betton,35,,,35024000AS0132,,,112,23,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.631876,48.18057
2021-592306,2021-03-03,000001,Vente,320250,6,,ALL ANTONIO VIVALDI,0261,35830,35024,Betton,35,,,35024000AL0385,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,169,-1.633556,48.185407
2021-592306,2021-03-03,000001,Vente,320250,6,,ALL ANTONIO VIVALDI,0261,35830,35024,Betton,35,,,35024000AL0388,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.633654,48.1854
2021-592362,2021-02-26,000001,Vente en l'état futur d'achèvement,175000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,2,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592362,2021-02-26,000001,Vente en l'état futur d'achèvement,175000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,32,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592385,2021-02-25,000001,Vente,256000,1,,RUE DU TRIEUX,0227,35830,35024,Betton,35,,,35024000AD0274,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651256,48.183578
2021-592385,2021-02-25,000001,Vente,256000,1,,RUE DU TRIEUX,0227,35830,35024,Betton,35,,,35024000AD0274,,,5,86.63,,,,,,,,,1,2,Appartement,86,2,,,,,,-1.651256,48.183578
2021-592385,2021-02-25,000001,Vente,256000,1,,RUE DU TRIEUX,0227,35830,35024,Betton,35,,,35024000AD0274,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651256,48.183578
2021-592448,2021-03-01,000001,Vente,315000,4,,RUE SURCOUF,0119,35830,35024,Betton,35,,,35024000AE0074,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,407,-1.655837,48.181451
2021-592472,2021-03-12,000001,Vente,146000,2,,ALL DU PIGEON BLANC,0105,35830,35024,Betton,35,,,35024000AS0433,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.640225,48.176995
2021-592472,2021-03-12,000001,Vente,146000,2,,ALL DU PIGEON BLANC,0105,35830,35024,Betton,35,,,35024000AS0433,,,707,,728,,,,,,,,2,2,Appartement,52,3,,,,,,-1.640225,48.176995
2021-592539,2021-03-15,000001,Vente en l'état futur d'achèvement,411500,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,34,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592539,2021-03-15,000001,Vente en l'état futur d'achèvement,411500,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,35,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592539,2021-03-15,000001,Vente en l'état futur d'achèvement,411500,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,21,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592639,2021-03-19,000001,Vente,200000,18,,RUE DE ROME,0220,35830,35024,Betton,35,,,35024000AE0554,,,7,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.661189,48.179155
2021-592639,2021-03-19,000001,Vente,200000,18,,RUE DE ROME,0220,35830,35024,Betton,35,,,35024000AE0554,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661189,48.179155
2021-592639,2021-03-19,000001,Vente,200000,18,,RUE DE ROME,0220,35830,35024,Betton,35,,,35024000AE0554,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661189,48.179155
2021-592667,2021-03-18,000001,Vente,334000,9005,,LA NOE HUET,B771,35830,35024,Betton,35,,,350240000E1678,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,823,-1.672203,48.173323
2021-592667,2021-03-18,000001,Vente,334000,9005,,LA NOE HUET,B771,35830,35024,Betton,35,,,350240000E1678,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1120,-1.672203,48.173323
2021-592794,2021-03-25,000001,Vente,179000,21,A,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,26,66.1,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.634513,48.182604
2021-592794,2021-03-25,000001,Vente,179000,21,,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634513,48.182604
2021-592794,2021-03-25,000001,Vente,179000,21,B,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634513,48.182604
2021-592815,2021-03-25,000001,Vente,257200,24,,RUE D'OUESSANT,0245,35830,35024,Betton,35,,,35024000AD0445,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656985,48.185155
2021-592815,2021-03-25,000001,Vente,257200,24,,RUE D'OUESSANT,0245,35830,35024,Betton,35,,,35024000AD0445,,,1,75.1,7,,,,,,,,2,2,Appartement,75,4,,,,,,-1.656985,48.185155
2021-592900,2021-03-17,000001,Vente,170000,1,,ALL DU CALVAIRE,0027,35830,35024,Betton,35,,,35024000AL0351,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,79,-1.636969,48.18126
2021-592932,2021-03-26,000001,Vente en l'état futur d'achèvement,157000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,50,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592932,2021-03-26,000001,Vente en l'état futur d'achèvement,157000,25,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0052,,,1,,,,,,,,,,1,,,,,,,,,,-1.651013,48.183942
2021-592950,2021-03-11,000001,Vente,150000,10,,ALL ANNE FRANK,0279,35830,35024,Betton,35,,,35024000AR0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.628784,48.181674
2021-593017,2021-03-18,000001,Vente,255000,6,,ALL DES TULIPES,0134,35830,35024,Betton,35,,,35024000AS0217,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,583,-1.634596,48.177744
2021-593218,2021-04-12,000001,Vente,262200,16,,RUE DU HUIT MAI 1945,0074,35830,35024,Betton,35,,,35024000AK0101,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,270,-1.64654,48.184702
2021-593307,2021-04-01,000001,Vente,175000,1,,ALL DU CHENE FLAUX,0029,35830,35024,Betton,35,,,35024000AS0573,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.637883,48.178832
2021-593307,2021-04-01,000001,Vente,175000,1,,ALL DU CHENE FLAUX,0029,35830,35024,Betton,35,,,35024000AS0574,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.637927,48.17872
2021-593315,2021-04-01,000001,Vente,297400,25,,RUE DE LA FORGE,0060,35830,35024,Betton,35,,,35024000AM0009,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,531,-1.632874,48.187745
2021-593315,2021-04-01,000001,Vente,297400,,,PIECE MICHEL,B868,35830,35024,Betton,35,,,35024000AM0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-1.632576,48.187664
2021-593320,2021-04-01,000001,Vente,135000,4,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AS0058,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.636831,48.18068
2021-593320,2021-04-01,000001,Vente,135000,4,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AS0058,,,22,,,,,,,,,,1,2,Appartement,49,3,,,,,,-1.636831,48.18068
2021-593333,2021-04-15,000001,Vente,225000,41,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AT0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,516,-1.639179,48.176404
2021-593333,2021-04-15,000001,Vente,225000,41,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AT0012,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,516,-1.639179,48.176404
2021-593333,2021-04-15,000001,Vente,225000,,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AT0013,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.639264,48.176304
2021-593372,2021-04-12,000001,Vente,153000,9,,RUE DU BLAVET,0191,35830,35024,Betton,35,,,35024000AD0286,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.653058,48.185029
2021-593372,2021-04-12,000001,Vente,153000,9,,RUE DU BLAVET,0191,35830,35024,Betton,35,,,35024000AD0286,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.653058,48.185029
2021-593378,2021-04-13,000001,Vente,300000,,,LA PETITE BOUCAUDAIS,B831,35830,35024,Betton,35,,,350240000B0782,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,-1.621677,48.201963
2021-593378,2021-04-13,000001,Vente,300000,,,LA PETITE BOUCAUDAIS,B831,35830,35024,Betton,35,,,350240000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,73,-1.622278,48.202245
2021-593378,2021-04-13,000001,Vente,300000,,,LA PETITE BOUCAUDAIS,B831,35830,35024,Betton,35,,,350240000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.621634,48.202083
2021-593378,2021-04-13,000001,Vente,300000,9002,,LA PETITE BOUCAUDAIS,B831,35830,35024,Betton,35,,,350240000B1565,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,523,-1.622003,48.202058
2021-593378,2021-04-13,000001,Vente,300000,9002,,LA PETITE BOUCAUDAIS,B831,35830,35024,Betton,35,,,350240000B1565,,,,,,,,,,,,,0,1,Maison,132,7,T,terres,,,1571,-1.622003,48.202058
2021-593384,2021-04-15,000001,Vente,257000,23,,RUE JACQUES CARTIER,0071,35830,35024,Betton,35,,,35024000AE0084,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,415,-1.654604,48.181851
2021-593407,2021-04-02,000001,Vente,372783,1,,CHE JOSEPH GENTIL,0213,35830,35024,Betton,35,,,35024000AY0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,1160,-1.624222,48.164878
2021-593407,2021-04-02,000001,Vente,372783,1,,CHE JOSEPH GENTIL,0213,35830,35024,Betton,35,,,35024000AY0239,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1160,-1.624222,48.164878
2021-593523,2021-04-01,000001,Vente,200000,18,,RUE DU ROI ARTHUR,0135,35830,35024,Betton,35,,,35024000AE0337,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652153,48.180938
2021-593523,2021-04-01,000001,Vente,200000,18,,RUE DU ROI ARTHUR,0135,35830,35024,Betton,35,,,35024000AE0337,,,10,67.45,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.652153,48.180938
2021-593612,2021-04-27,000001,Vente,130500,21,,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634513,48.182604
2021-593612,2021-04-27,000001,Vente,130500,21,A,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,32,43,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.634513,48.182604
2021-593612,2021-04-27,000001,Vente,130500,21,B,RUE DU MONT SAINT MICHEL,0087,35830,35024,Betton,35,,,35024000AL0070,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634513,48.182604
2021-593707,2021-04-15,000001,Vente,240000,23,D,RUE DE BROCELIANDE,0023,35830,35024,Betton,35,,,35024000BE0447,,,7,76,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.660899,48.177712
2021-593707,2021-04-15,000001,Vente,240000,23,D,RUE DE BROCELIANDE,0023,35830,35024,Betton,35,,,35024000BE0447,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660899,48.177712
2021-593707,2021-04-15,000001,Vente,240000,23,D,RUE DE BROCELIANDE,0023,35830,35024,Betton,35,,,35024000BE0447,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660899,48.177712
2021-593755,2021-04-12,000001,Vente,515000,,,LE PETIT PONT BRAND,B816,35830,35024,Betton,35,,,35024000BE0350,,,,,,,,,,,,,0,,,,,P,prés,,,30,,
2021-593755,2021-04-12,000001,Vente,515000,,,LE PETIT PONT BRAND,B816,35830,35024,Betton,35,,,35024000BE0353,,,,,,,,,,,,,0,,,,,S,sols,,,640,,
2021-593755,2021-04-12,000001,Vente,515000,9002,,LE GRAND PONT BRAND,B587,35830,35024,Betton,35,,,35024000BE0354,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2707,,
2021-593755,2021-04-12,000001,Vente,515000,,,PONT BRAND,C100,35830,35024,Betton,35,,,35024000BE0363,,,,,,,,,,,,,0,,,,,S,sols,,,368,-1.663789,48.175275
2021-593925,2021-04-19,000001,Vente,150000,,,RUE DE RENNES,0115,35830,35024,Betton,35,,,35024000AS0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,-1.637393,48.180147
2021-593931,2021-04-23,000001,Vente,302000,20,,RUE DES GABARES,0239,35830,35024,Betton,35,,,35024000AO0257,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.626523,48.193444
2021-593931,2021-04-23,000001,Vente,302000,20,,RUE DES GABARES,0239,35830,35024,Betton,35,,,35024000AO0262,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,239,-1.626619,48.193385
2021-593931,2021-04-23,000001,Vente,302000,20,,RUE DES GABARES,0239,35830,35024,Betton,35,,,35024000AO0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,239,-1.626619,48.193385
2021-593997,2021-05-10,000001,Vente,195000,10,,RUE DE LA COTE D EMERAUDE,0040,35830,35024,Betton,35,,,35024000AK0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,477,-1.647192,48.185648
2021-593997,2021-05-10,000001,Vente,195000,10,,RUE DE LA COTE D EMERAUDE,0040,35830,35024,Betton,35,,,35024000AK0383,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,477,-1.647192,48.185648
2021-594001,2021-05-04,000001,Vente,248000,32,B,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0170,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651585,48.184359
2021-594001,2021-05-04,000001,Vente,248000,32,,RUE DU TREGOR,0130,35830,35024,Betton,35,,,35024000AD0170,,,1,75.15,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.651585,48.184359
2021-594070,2021-04-15,000001,Vente,270000,7,,ALL DES VIOLETTES,0150,35830,35024,Betton,35,,,35024000AS0127,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,416,-1.632437,48.180216
2021-594099,2021-05-05,000001,Vente,215000,9,,RUE DU BLAVET,0191,35830,35024,Betton,35,,,35024000AD0286,,,10,,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.653058,48.185029
2021-594099,2021-05-05,000001,Vente,215000,9,,RUE DU BLAVET,0191,35830,35024,Betton,35,,,35024000AD0286,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.653058,48.185029
2021-594099,2021-05-05,000001,Vente,215000,9,,RUE DU BLAVET,0191,35830,35024,Betton,35,,,35024000AD0286,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.653058,48.185029
2021-594102,2021-05-05,000001,Vente,308000,5,,IMP DU LEON,0075,35830,35024,Betton,35,,,35024000AK0090,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,295,-1.645352,48.185082
2021-594108,2021-04-30,000001,Vente,315000,25,,RUE JACQUES CASSARD,0073,35830,35024,Betton,35,,,35024000AE0153,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,403,-1.653854,48.180226
2021-594172,2021-05-04,000001,Vente,128500,9,,LA PETITE HUBLAIS,B838,35830,35024,Betton,35,,,350240000B1106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1175,-1.614928,48.184423
2021-594315,2021-05-28,000001,Vente,270000,23,,RUE DE LA FORGE,0060,35830,35024,Betton,35,,,35024000AM0098,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,367,-1.632899,48.187666
2021-594315,2021-05-28,000001,Vente,270000,,,PIECE MICHEL,B868,35830,35024,Betton,35,,,35024000AM0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-1.632576,48.187664