siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440744,00024,02544074400024,O,1900-01-01,NN,,,2015-07-08T07:39:37,true,3,,,,RTE,DE L ANRELAS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.277373,48.277586,0.36,locality,Pre de l'Etos 22250 Plumaugat,22240_d640,G,PRE DE L ETOS,
025740101,00016,02574010100016,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
025940347,00013,02594034700013,O,,NN,,,,true,1,,,,,LA TOUCHE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.231784,48.25467,0.94,street,La Touche 22250 Plumaugat,22240_ph4wfq,G,LA TOUCHE,
026040311,00016,02604031100016,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,45.2V,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026040824,00018,02604082400018,O,1957-01-01,NN,,,2008-11-07T00:16:06,true,4,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026041699,00013,02604169900013,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026141010,00012,02614101000012,O,,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026241646,00012,02624164600012,O,,,,,,true,1,,,,,LA BOTELLERIE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,39.08,NAP,N,-2.232839,48.234752,0.42,street,La Hatterie 22250 Plumaugat,22240_npv0nt,G,LA HATTERIE,
026340943,00013,02634094300013,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026640185,00018,02664018500018,O,,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026650119,00014,02665011900014,O,1966-01-01,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026741488,00014,02674148800014,O,1967-01-01,NN,,,2006-11-25T09:04:49,true,3,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
026840629,00013,02684062900013,O,,,,,,true,1,,,,,QUESNON,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.254151,48.251252,0.94,street,Quesnon 22250 Plumaugat,22240_vvly93,G,QUESNON,
026841478,00014,02684147800014,O,,NN,,,,true,1,,,,,LA CHAPELLE BENIN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-2.203208,48.239256,0.4,locality,Le Haut Benin 22250 Plumaugat,22240_e177,G,LE HAUT BENIN,
027240167,00018,02724016700018,O,1972-01-01,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
027240787,00047,02724078700047,O,1981-07-01,NN,,,2017-07-02T14:24:56,true,5,,,,LD,LE CHATEL,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.208803,48.215371,0.56,locality,Le Chauchix des Loges 22250 Plumaugat,22240_b335,G,LE CHAUCHIX DES LOGES,
027341189,00010,02734118900010,O,,NN,,,,true,1,,,,,BENIN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,-2.207194,48.240154,0.94,street,Benin 22250 Plumaugat,22240_si89dk,G,BENIN,
212202402,00013,21220240200013,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,3,,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
212202402,00021,21220240200021,O,1999-12-25,NN,,,2019-06-21T09:50:38,false,4,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2018-11-07,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
212202402,00039,21220240200039,O,2000-11-08,NN,,,2008-01-04T18:28:24,false,3,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES HIRONDELLES,,,,55.20Z,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
212202402,00047,21220240200047,O,2000-12-25,NN,,,2009-08-07T15:39:48,false,4,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LE VIEUX CHENE,,,,42.99Z,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
212202402,00054,21220240200054,O,2000-12-25,NN,,,2019-06-21T09:52:08,false,4,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2017-11-28,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
212202402,00062,21220240200062,O,2002-01-01,NN,,,2010-10-13T08:37:24,false,5,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LE VIEUX CHENE 2,,,,42.99Z,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
212202402,00070,21220240200070,O,2004-10-21,NN,,,2010-10-13T08:40:44,false,5,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LE VIEUX CHENE 3,,,,42.99Z,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
252203203,00010,25220320300010,O,1993-08-01,NN,,,2007-07-20T09:54:31,true,3,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2006-05-10,F,PAYS DE BROONS ET CAULNES,,,,70.1C,NAFRev1,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
262201643,00018,26220164300018,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,1,,PL,DE L'EGLISE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.238723,48.255863,0.83,housenumber,1 Place de l'Eglise 22250 Plumaugat,22240_e180_00001,G,1 PLACE DE L EGLISE,
300181393,00012,30018139300012,O,,NN,,,,true,1,,,,,LA CHAPELLE BENIN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.203208,48.239256,0.4,locality,Le Haut Benin 22250 Plumaugat,22240_e177,G,LE HAUT BENIN,
302794706,00010,30279470600010,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
302794714,00014,30279471400014,O,1964-01-01,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
304490733,00017,30449073300017,O,,,,,,true,1,,,,LD,LE CHATEL,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-2.208803,48.215371,0.56,locality,Le Chauchix des Loges 22250 Plumaugat,22240_b335,G,LE CHAUCHIX DES LOGES,
305000796,00014,30500079600014,O,1976-01-01,NN,,,2008-11-07T00:20:38,true,3,,,,LD,QUESNON,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,-2.254151,48.251252,0.94,street,Quesnon 22250 Plumaugat,22240_vvly93,G,QUESNON,
307184242,00013,30718424200013,O,,NN,,,,true,1,,,,LD,LE BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.267298,48.25281,0.51,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
307301457,00031,30730145700031,O,1900-01-01,NN,,,2017-11-22T11:22:21,false,2,,,,LD,A LA PACHOIS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-2.238071,48.259825,0.37,locality,La Maison du Bois 22250 Plumaugat,22240_d117,G,LA MAISON DU BOIS,
308094754,00014,30809475400014,O,,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
308626811,00027,30862681100027,O,,NN,,,,true,1,,,,RTE,DE LANRELAS LD QUESNON,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.40,NAP,N,-2.239334,48.254796,0.51,street,Rue de Lanrelas 22250 Plumaugat,22240_0120,G,RUE DE LANRELAS,
310190707,00011,31019070700011,O,,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.73,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
310387147,00013,31038714700013,O,1980-01-01,NN,,,2013-02-03T05:12:58,true,5,,,,LD,BOUDERAN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,-2.221495,48.237578,0.62,street,Boudelan 22250 Plumaugat,22240_9xeacs,G,BOUDELAN,
312477995,00012,31247799500012,O,,NN,,,,true,1,,,,LD,LA GAUDAISIERE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,-2.242383,48.247363,0.39,locality,Moulin de la Riviere 22250 Plumaugat,22240_d170,G,MOULIN DE LA RIVIERE,
313594186,00014,31359418600014,O,,NN,,,,true,1,,,,,BOUDELAN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,N,-2.221495,48.237578,0.94,street,Boudelan 22250 Plumaugat,22240_9xeacs,G,BOUDELAN,
313745952,00017,31374595200017,O,1978-01-01,NN,,,2007-01-18T09:13:12,true,3,,,,,LA MOTTE BLANCHE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,-2.21307,48.271802,0.79,locality,Motte Blanche 22250 Plumaugat,22240_d159,G,MOTTE BLANCHE,
314451436,00013,31445143600013,O,1977-10-01,NN,,,2009-05-20T08:33:56,false,4,,,,LD,LE CHESNAY,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-2.225198,48.25934,0.92,street,Le Chesnay Bouteiller 22250 Plumaugat,22240_b360,G,LE CHESNAY BOUTEILLER,
314451436,00021,31445143600021,O,2009-03-31,NN,,,2018-05-17T03:41:36,true,1,,,,LD,LES ROUAIRIES,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.50Z,NAFRev2,N,-2.231758,48.254652,0.31,street,Les Touches 22250 Plumaugat,22240_ph4wfq,G,LES TOUCHES,
315561621,00014,31556162100014,O,,NN,,,,true,1,,,,,LE CHENE DE LA MOTTE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.220609,48.227669,0.94,locality,Le Chêne de la Motte 22250 Plumaugat,22240_b369,G,LE CHENE DE LA MOTTE,
317325603,00015,31732560300015,O,,NN,,,,true,1,,,,,LE PLESSIX,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.255763,48.255779,0.68,locality,Le Bas Plessis 22250 Plumaugat,22240_b045,G,LE BAS PLESSIS,
317858595,00018,31785859500018,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
318896990,00013,31889699000013,O,,,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,67.07,NAP,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
319113775,00013,31911377500013,O,,NN,,,,true,1,,,,,LE BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.267298,48.25281,0.51,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
321203952,00015,32120395200015,O,1980-03-01,NN,,,2006-12-15T00:20:53,false,4,,,,,LA GIGONDAIS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.238071,48.259825,0.38,locality,La Maison du Bois 22250 Plumaugat,22240_d117,G,LA MAISON DU BOIS,
322762709,00010,32276270900010,O,,,,,,true,1,,,,LD,LES BLOSSIERS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.219845,48.215863,0.35,street,Les Gillardieres 22250 Plumaugat,22240_irdny5,G,LES GILLARDIERES,
323970509,00010,32397050900010,O,1981-08-01,NN,,,2006-11-25T09:55:49,true,1,,,,,MAIRIE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.2E,NAF1993,N,-2.238071,48.259825,0.38,locality,La Maison du Bois 22250 Plumaugat,22240_d117,G,LA MAISON DU BOIS,
325954394,00038,32595439400038,O,,,,,,true,1,,,,LD,THEHUET,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.202593,48.226544,0.34,street,Truet Iffetz 22250 Plumaugat,22240_2e2m64,G,TRUET IFFETZ,
326458718,00037,32645871800037,O,1997-07-25,,,,,true,1,,,,,LA CARESMELAIS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,-2.204498,48.26259,0.77,street,La Caremelais 22250 Plumaugat,22240_rbkx01,G,LA CAREMELAIS,
326665080,00015,32666508000015,O,,,,,,true,1,,,,,LE QUETAY,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,-2.260719,48.264013,0.75,street,Le Questay 22250 Plumaugat,22240_dfhhmv,G,LE QUESTAY,
329509707,00017,32950970700017,O,1984-04-01,NN,,,2008-01-04T19:50:19,true,3,,,,,QUESNON,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.254151,48.251252,0.94,street,Quesnon 22250 Plumaugat,22240_vvly93,G,QUESNON,
330633884,00011,33063388400011,O,,NN,,,,true,1,,,,LD,LA MOTTE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,-2.220609,48.227669,0.91,locality,Le Chêne de la Motte 22250 Plumaugat,22240_b369,G,LE CHENE DE LA MOTTE,
331572412,00046,33157241200046,O,2003-03-01,NN,,,,false,3,,,,,LE CHAUCHIX DES LOGES,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4S,NAFRev1,N,-2.208803,48.215371,0.94,locality,Le Chauchix des Loges 22250 Plumaugat,22240_b335,G,LE CHAUCHIX DES LOGES,
333063048,00024,33306304800024,O,2017-02-01,,,4331ZB,2017-06-14T05:26:20,true,2,LIEU DIT,22,,,IFFETZ,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,BREIZH CLOISONS,43.31Z,NAFRev2,N,-2.194894,48.225597,0.94,housenumber,22 Iffetz 22250 Plumaugat,22240_gheux9_00022,G,22 IFFETZ,
333649101,00016,33364910100016,O,1985-10-01,NN,,3312ZA,2014-06-27T00:11:46,true,3,,,,,LA TOUCHE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-2.231784,48.25467,0.94,street,La Touche 22250 Plumaugat,22240_ph4wfq,G,LA TOUCHE,
334047198,00018,33404719800018,O,,,,,,true,1,,,,,LOT DES TOUCHES,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.233747,48.256212,0.87,street,Lotissement des Touches 22250 Plumaugat,22240_a018,G,LOTISSEMENT DES TOUCHES,
334799202,00018,33479920200018,O,1985-11-01,NN,,,,true,4,,,,LD,LA PERRUCHE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-2.231784,48.25467,0.48,street,La Touche 22250 Plumaugat,22240_ph4wfq,G,LA TOUCHE,
338885270,00011,33888527000011,O,1986-07-02,NN,,,2012-07-28T11:39:17,true,4,,,,,LA BICHETIERE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-2.221136,48.263177,0.94,street,La Bichetière 22250 Plumaugat,22240_6ccftp,G,LA BICHETIERE,
338885759,00013,33888575900013,O,1986-07-01,NN,,,,true,1,,,,LD,LA GIGONDAIS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,01.2A,NAF1993,N,-2.238071,48.259825,0.38,locality,La Maison du Bois 22250 Plumaugat,22240_d117,G,LA MAISON DU BOIS,
339409120,00021,33940912000021,O,1989-01-01,NN,,,,false,4,,,,LD,LE LEEZ,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,85.1G,NAF1993,N,-2.215318,48.262441,0.94,street,Le Leez 22250 Plumaugat,22240_tsbpl4,G,LE LEEZ,
339673766,00012,33967376600012,O,1986-09-30,NN,,,,true,1,,,,,LE CHENE PICHE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-2.211998,48.258753,0.94,locality,Le Chêne Piche 22250 Plumaugat,22240_b378,G,LE CHENE PICHE,
340369396,00023,34036939600023,O,2016-03-01,,,,2016-03-21T07:48:16,true,1,,,,,BOIS DE PLUMAUGAT,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.10Z,NAFRev2,N,-2.247756,48.205491,0.92,locality,Bois de Penguily 22250 Plumaugat,22240_b096,G,BOIS DE PENGUILY,
340399088,00012,34039908800012,O,1986-12-01,NN,,,2007-01-18T09:23:32,true,3,,,,LD,LE CHATEL,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.208803,48.215371,0.56,locality,Le Chauchix des Loges 22250 Plumaugat,22240_b335,G,LE CHAUCHIX DES LOGES,
340407394,00014,34040739400014,O,1987-01-01,NN,,,2011-04-23T06:07:27,true,3,,,,LD,BOUDELAN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-2.221495,48.237578,0.94,street,Boudelan 22250 Plumaugat,22240_9xeacs,G,BOUDELAN,
340407394,00022,34040739400022,O,2010-01-01,,,,2010-01-07T08:56:25,false,1,,,,LD,BOUDELAN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.76Z,NAFRev2,N,-2.221495,48.237578,0.94,street,Boudelan 22250 Plumaugat,22240_9xeacs,G,BOUDELAN,
341786234,00011,34178623400011,O,1987-07-01,00,2018,1071CB,2020-08-25T10:40:11,true,7,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,47.11B,NAFRev2,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
343061537,00019,34306153700019,O,1987-08-26,NN,,,2019-10-30T04:06:54,true,3,,,,,LA THIBOUVAIS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.202234,48.242252,0.75,street,La Tibouvais 22250 Plumaugat,22240_yyyb4w,G,LA TIBOUVAIS,
344467527,00018,34446752700018,O,1988-02-01,NN,,,2013-01-25T07:50:53,false,5,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
344467527,00026,34446752700026,O,2013-02-20,,,,2018-03-16T04:07:54,true,4,,2,,,ROUTE DE CAULNES,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2018-03-11,F,CHEZ PIERROT,,,,56.30Z,NAFRev2,N,-2.21101,48.264188,0.94,street,Route de Caulnes 22250 Plumaugat,22240_e179,G,ROUTE DE CAULNES,
345231179,00010,34523117900010,O,1988-06-04,NN,,,2008-11-08T00:20:47,false,4,,,,,LA BOTELLERIE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1J,NAFRev1,N,-2.232839,48.234752,0.42,street,La Hatterie 22250 Plumaugat,22240_npv0nt,G,LA HATTERIE,
345303630,00015,34530363000015,O,1988-06-04,NN,,,2008-01-05T19:37:26,true,3,,,,,LA BOTELLERIE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.232839,48.234752,0.42,street,La Hatterie 22250 Plumaugat,22240_npv0nt,G,LA HATTERIE,
348112483,00014,34811248300014,O,1988-09-01,NN,,,2014-06-14T04:11:27,true,3,,,,,LA HATTERIE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.232839,48.234752,0.94,street,La Hatterie 22250 Plumaugat,22240_npv0nt,G,LA HATTERIE,
348168121,00013,34816812100013,O,1988-08-01,NN,,,2008-01-04T22:48:49,true,3,,,,LD,LA HATTERIE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.232839,48.234752,0.94,street,La Hatterie 22250 Plumaugat,22240_npv0nt,G,LA HATTERIE,
348169004,00010,34816900400010,O,1987-01-01,NN,,,2007-01-18T09:26:11,true,3,,,,LD,LA VILLE JOUHIER,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.227262,48.256718,0.94,locality,La Ville Jouhier 22250 Plumaugat,22240_e133,G,LA VILLE JOUHIER,
349541110,00012,34954111000012,O,,NN,,,,true,1,,,,,LA CHAPELLE BENIN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,-2.203208,48.239256,0.4,locality,Le Haut Benin 22250 Plumaugat,22240_e177,G,LE HAUT BENIN,
350918959,00023,35091895900023,O,2009-10-15,,,,2018-12-20T04:23:13,true,2,,,,,LA GAUDESIERE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,47.89Z,NAFRev2,N,-2.207205,48.211772,0.47,locality,La Riviere des Loges 22250 Plumaugat,22240_d930,G,LA RIVIERE DES LOGES,
353348329,00015,35334832900015,O,1989-10-19,NN,,,,true,1,,,,,BOURG,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,70.2C,NAF1993,N,-2.267298,48.25281,0.59,locality,La Ville Es Bourets 22250 Plumaugat,22240_e115,G,LA VILLE ES BOURETS,
353609217,00016,35360921700016,O,1989-10-04,NN,,,2006-10-28T00:05:44,true,3,,,,,CHESNAY MOUSSAY,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.209083,48.256672,0.62,locality,Le Chenay Mousset 22250 Plumaugat,22240_b361,G,LE CHENAY MOUSSET,
353611247,00019,35361124700019,O,1989-01-01,NN,,,2019-07-23T09:27:54,true,4,,,,RUE,GUILLAUMIN,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,-2.208925,48.213114,0.94,locality,Rue Guillaumin 22250 Plumaugat,22240_d959,G,RUE GUILLAUMIN,
353787666,00018,35378766600018,O,1990-01-01,00,2018,,2020-08-25T10:13:54,true,3,,,,,LA TOUCHE RUAIS,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.227751,48.253633,0.94,street,La Touche Ruais 22250 Plumaugat,22240_e018,G,LA TOUCHE RUAIS,
356000539,01720,35600053901720,O,1991-01-01,NN,,,2006-10-28T00:11:39,false,4,,,,RTE,DE CAULNES,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-2.21101,48.264188,0.82,street,Route de Caulnes 22250 Plumaugat,22240_e179,G,ROUTE DE CAULNES,
378334106,00010,37833410600010,O,1990-06-15,NN,,,2017-05-04T01:51:01,true,3,,,,,LE BRIGNEUC,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.208696,48.248415,0.4,street,Le Breuil 22250 Plumaugat,22240_cchnuj,G,LE BREUIL,
378659379,00010,37865937900010,O,1990-07-10,NN,,,2011-03-16T14:31:07,false,4,,,,,LA HAUTE TOUCHE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,77.31Z,NAFRev2,N,-2.231291,48.256877,0.94,street,La Haute Touche 22250 Plumaugat,22240_e186,G,LA HAUTE TOUCHE,
378659379,00028,37865937900028,O,2011-01-24,,,,2016-01-12T00:13:37,true,1,,,,,LA VILLE ES PIES,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,77.31Z,NAFRev2,N,-2.250998,48.231068,0.94,locality,La Ville Es Pies 22250 Plumaugat,22240_e121,G,LA VILLE ES PIES,
378773691,00019,37877369100019,O,1990-06-01,,,,2016-03-20T03:32:12,true,5,,,,,LA RANCE,22250,PLUMAUGAT,,,22240,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.46Z,NAFRev2,N,-2.19062,48.23498,0.51,locality,La Rue au Blanc 22250 Plumaugat,22240_d955,G,LA RUE AU BLANC,