siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403265,00011,21240326500011,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403265,00029,21240326500029,O,2001-02-05,NN,,,2019-11-14T14:00:25,false,4,,,,,HOTEL DE VILLE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2017-03-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.060709,44.994234,0.34,street,Route de la Côte de Jor 24620 Peyzac-le-Moustier,24326_iwz12l,G,ROUTE DE LA COTE DE JOR,
212403265,00037,21240326500037,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,3,HOTEL DE VILLE,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.060709,44.994234,0.34,street,Route de la Côte de Jor 24620 Peyzac-le-Moustier,24326_iwz12l,D,ROUTE DE LA COTE DE JOR,
262403108,00018,26240310800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
308066240,00018,30806624000018,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BARBARENDE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7243964,43.5759796,0.71,poi.townhall,Mairie de Castelnau-Barbarens (Hôtel de ville) Castelnau-Barbarens,https://osm.org/way/66379723,G,,
314403510,00022,31440351000022,O,1980-08-14,NN,,,2019-11-14T14:00:25,true,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
317707099,00022,31770709900022,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322296393,00026,32229639300026,O,2004-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,68.20B,NAFRev2,N,1.066428,44.987375,0.5,street,Impasse Bois des Maquisards 24620 Peyzac-le-Moustier,24326_kqpz5w,G,IMPASSE BOIS DES MAQUISARDS,
322296393,00034,32229639300034,O,2011-06-01,,,,2021-02-23T10:45:54,true,1,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
324277565,00010,32427756500010,O,1982-04-08,NN,,2341ZZ,2019-11-14T14:00:25,true,3,,,,,ROCHEMOREL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
324582246,00017,32458224600017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA ROQUE ST CHRISTOPHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.0700926,44.9888391,0.82,poi.parking,La Roque Saint-Christophe (Parking) Peyzac-le-Moustier,https://osm.org/node/845858661,G,,
325349991,00050,32534999100050,O,2001-06-12,,,,2019-11-14T14:00:25,false,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325839975,00035,32583997500035,O,2021-08-02,,,8122ZZ,2021-09-04T11:50:42,true,1,,,,,LE BOURG,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,DEBARRAS.FR DORDOGNE,81.22Z,NAFRev2,N,1.066428,44.987375,0.5,street,Impasse Bois des Maquisards 24620 Peyzac-le-Moustier,24326_kqpz5w,G,IMPASSE BOIS DES MAQUISARDS,
327253936,00014,32725393600014,O,1983-05-10,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BAILLARD,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,70.2C,NAF1993,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
328568837,00020,32856883700020,O,2000-01-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BORDERIE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.79Z,NAFRev2,N,1.067606,44.981906,0.32,street,Route de la Côte des Bois 24620 Peyzac-le-Moustier,24326_8rr8i4,G,ROUTE DE LA COTE DES BOIS,
330070517,00025,33007051700025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROQUE ST CHRISTOPHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.04,NAP,N,1.0700926,44.9888391,0.82,poi.parking,La Roque Saint-Christophe (Parking) Peyzac-le-Moustier,https://osm.org/node/845858661,G,,
330461328,00024,33046132800024,O,1997-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
332937234,00026,33293723400026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEGE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,67.01,NAP,N,1.058696,44.989798,0.56,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
334345121,00019,33434512100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
334726072,00013,33472607200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PAUILLAC,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
334995479,00022,33499547900022,O,1986-07-02,NN,,,2019-11-14T14:00:25,true,4,,,,,BAILLARD,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,92.5C,NAFRev1,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
337818512,00010,33781851200010,O,1976-11-23,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BARBARENDE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7243964,43.5759796,0.71,poi.townhall,Mairie de Castelnau-Barbarens (Hôtel de ville) Castelnau-Barbarens,https://osm.org/way/66379723,G,,
338307168,00017,33830716800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
341134807,00013,34113480700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BELANCE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,1.084599,44.966891,0.35,street,Route de la Petite Beune 24620 Peyzac-le-Moustier,24326_qrfco7,G,ROUTE DE LA PETITE BEUNE,
341700466,00012,34170046600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEGE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,86.10,NAP,N,1.058696,44.989798,0.56,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
344448725,00012,34444872500012,O,1988-04-08,NN,,,2019-11-14T14:00:25,true,3,MME LESVIGNE EPSE DUBOIS G,,,LD,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
350557583,00019,35055758300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ROQUE ST CHRISTOPHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.0700926,44.9888391,0.81,poi.parking,La Roque Saint-Christophe (Parking) Peyzac-le-Moustier,https://osm.org/node/845858661,G,,
351194790,00066,35119479000066,O,2011-03-31,,,,2019-11-14T14:00:25,false,2,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,90.03A,NAFRev2,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
352103600,00016,35210360000016,O,1989-07-02,NN,,,2019-11-14T14:00:25,true,1,,,,,BAILLARD,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,92.5C,NAF1993,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
353057821,00038,35305782100038,O,1986-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
353598519,00042,35359851900042,O,2009-05-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LES GRANGES,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.10C,NAFRev2,N,1.071979,44.979798,0.35,street,Impasse des Cigales 24620 Peyzac-le-Moustier,24326_oly3u4,G,IMPASSE DES CIGALES,
353598519,00067,35359851900067,O,2020-07-07,,,,2020-08-08T04:02:39,true,2,,,,LD,LE SOL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2020-07-31,F,ETESIEN,,,L'ETESIEN,56.10C,NAFRev2,N,1.063038,44.990392,0.64,street,Route sous le Roc 24620 Peyzac-le-Moustier,24326_ztrkh0,G,ROUTE SOUS LE ROC,
378858179,00013,37885817900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
381326305,00012,38132630500012,O,1991-03-07,NN,,,2019-11-14T14:00:25,true,9,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,73.12Z,NAFRev2,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
381683622,00017,38168362200017,O,1991-03-18,,,,2019-11-14T14:00:25,false,4,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
381683622,00025,38168362200025,O,1992-02-18,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BAREYROU,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,1.084599,44.966891,0.4,street,Route de la Petite Beune 24620 Peyzac-le-Moustier,24326_qrfco7,G,ROUTE DE LA PETITE BEUNE,
381683622,00041,38168362200041,O,2016-11-18,,,,2019-11-14T14:00:25,true,1,,,,,LA ROQUE SAINT CHRISTOPHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,94.99Z,NAFRev2,N,1.0700926,44.9888391,0.9,poi.parking,La Roque Saint-Christophe (Parking) Peyzac-le-Moustier,https://osm.org/node/845858661,G,,
384249090,00042,38424909000042,O,2019-07-01,,,,2021-02-23T11:12:24,true,1,LE SOL,,,,LD LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.49Z,NAFRev2,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
384432829,00016,38443282900016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,FONCAL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
384432902,00011,38443290200011,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,FONCAL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
384433066,00014,38443306600014,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,LD,FONCAL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
384556379,00012,38455637900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEGE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,1.058696,44.989798,0.56,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
384669412,00015,38466941200015,O,1992-03-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
384691598,00021,38469159800021,O,1993-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.3A,NAF1993,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
384840294,00019,38484029400019,O,1992-04-05,,,,2019-11-14T14:00:25,true,1,,,,,LA ROQUE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,55.3B,NAF1993,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
387532922,00011,38753292200011,O,1992-05-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LES GRANGES,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,1.071979,44.979798,0.35,street,Impasse des Cigales 24620 Peyzac-le-Moustier,24326_oly3u4,G,IMPASSE DES CIGALES,
390875706,00017,39087570600017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,1.066428,44.987375,0.5,street,Impasse Bois des Maquisards 24620 Peyzac-le-Moustier,24326_kqpz5w,G,IMPASSE BOIS DES MAQUISARDS,
391463494,00024,39146349400024,O,1994-09-27,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,91.3E,NAF1993,O,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
391898954,00014,39189895400014,O,1993-04-01,NN,,4332AA,2019-11-14T14:00:25,true,5,,,,LD,BARBARENDE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.91A,NAFRev2,N,0.7243964,43.5759796,0.71,poi.townhall,Mairie de Castelnau-Barbarens (Hôtel de ville) Castelnau-Barbarens,https://osm.org/way/66379723,G,,
392453775,00018,39245377500018,O,1993-07-01,03,2018,,2020-08-25T10:27:16,true,4,,,,,LA ROQUE ST CHRISTOPHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.0700926,44.9888391,0.82,poi.parking,La Roque Saint-Christophe (Parking) Peyzac-le-Moustier,https://osm.org/node/845858661,G,,
393361555,00013,39336155500013,O,1993-10-01,NN,,,2019-11-14T14:00:25,true,3,POUILLAC,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,D,IMPASSE DU FEUILLARDIER,
398001552,00023,39800155200023,O,1996-05-21,NN,,,2019-11-14T14:00:25,true,4,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
403602527,00018,40360252700018,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PAUILLAC,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
404590762,00013,40459076200013,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FONGAL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404599623,00018,40459962300018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA REINE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
404599631,00011,40459963100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BEL AIR,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
404599649,00013,40459964900013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VALETTE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.078913,44.991113,0.35,street,Route de la Préhistoire 24620 Peyzac-le-Moustier,24326_ve2g5x,G,ROUTE DE LA PREHISTOIRE,
408266211,00015,40826621100015,O,1996-06-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROUSSARIE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078913,44.991113,0.44,street,Route de la Préhistoire 24620 Peyzac-le-Moustier,24326_ve2g5x,G,ROUTE DE LA PREHISTOIRE,
408354876,00018,40835487600018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408760999,00016,40876099900016,O,1996-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
409056447,00066,40905644700066,O,2019-11-01,,,,2021-02-23T11:31:11,true,1,LE GITE DE PAILLE,,,HAM,ROUCOLLIAS,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
411668049,00025,41166804900025,O,1998-08-29,,,,2019-11-14T14:00:25,true,1,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,91.3E,NAF1993,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
419401914,00025,41940191400025,O,1999-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BESSE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,1.058696,44.989798,0.51,street,Impasse de la Plaine 24620 Peyzac-le-Moustier,24326_h1wncr,G,IMPASSE DE LA PLAINE,
423283530,00032,42328353000032,O,2011-11-01,NN,,,2021-02-23T11:45:11,true,3,,,,,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2015-09-30,A,AUBERGE DU VIMONT,,,,56.10A,NAFRev2,N,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
423567304,00013,42356730400013,O,1999-07-01,01,2018,,2020-08-25T10:14:37,true,7,,,,,ROULOLLIAS,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
424059954,00018,42405995400018,O,1999-01-07,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,1999-12-25,F,ASSOCIE SARL ETS DELBOS,,,,74.1J,NAF1993,N,1.066428,44.987375,0.5,street,Impasse Bois des Maquisards 24620 Peyzac-le-Moustier,24326_kqpz5w,G,IMPASSE BOIS DES MAQUISARDS,
425148863,00011,42514886300011,O,1987-07-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428946693,00010,42894669300010,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,POUILLAC,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
429506439,00018,42950643900018,O,2000-01-24,NN,,,2019-11-14T14:00:25,true,3,MR DUBOIS FABIEN,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430270041,00022,43027004100022,O,2004-10-04,NN,,,2019-11-14T14:00:25,false,5,,,,,LE MOUSTIER,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,O,1.080875,44.986015,0.91,municipality,Peyzac-le-Moustier,24326,G,PEYZAC LE MOUSTIER,
430270041,00030,43027004100030,O,2012-01-01,,,,2021-06-19T11:47:52,true,2,LIEU DIT ROUCOLLIAS,417,,IMP,DES CIGALES,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,N,1.0718,44.979747,0.84,housenumber,417 Impasse des Cigales 24620 Peyzac-le-Moustier,24326_oly3u4_00417,G,417 IMPASSE DES CIGALES,
434676862,00015,43467686200015,O,2001-01-10,NN,,,2019-11-14T14:00:25,true,3,,,,,POUILLAC,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.097334,44.975198,0.51,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
434767687,00016,43476768700016,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440931731,00051,44093173100051,O,2019-01-08,,,,2019-11-14T14:00:25,false,2,,,,LD,ROUCOLLIAS,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
445302540,00023,44530254000023,O,2005-12-31,NN,,,2019-11-14T14:00:25,false,5,,,,,LA ROQUE ST CHRISTOPHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,56.10A,NAFRev2,O,1.0700926,44.9888391,0.82,poi.parking,La Roque Saint-Christophe (Parking) Peyzac-le-Moustier,https://osm.org/node/845858661,G,,
448657791,00019,44865779100019,O,2002-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BREUIL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.097334,44.975198,0.46,street,Impasse du Feuillardier 24620 Peyzac-le-Moustier,24326_98v4du,G,IMPASSE DU FEUILLARDIER,
450264221,00018,45026422100018,O,2003-10-03,NN,,,2019-11-14T14:00:25,true,5,,,,,LES GRANGES,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,N,1.071979,44.979798,0.35,street,Impasse des Cigales 24620 Peyzac-le-Moustier,24326_oly3u4,G,IMPASSE DES CIGALES,
452696800,00013,45269680000013,O,2003-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,68.20B,NAFRev2,N,1.071979,44.979798,0.35,street,Impasse des Cigales 24620 Peyzac-le-Moustier,24326_oly3u4,G,IMPASSE DES CIGALES,
452758048,00014,45275804800014,O,2004-01-01,01,2018,1071CB,2021-02-23T13:36:49,true,3,,,,,LE BOURG,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.066428,44.987375,0.5,street,Impasse Bois des Maquisards 24620 Peyzac-le-Moustier,24326_kqpz5w,G,IMPASSE BOIS DES MAQUISARDS,
453585465,00017,45358546500017,O,2004-04-05,NN,,,2021-09-04T03:46:56,true,4,,,,,LA CIPIERE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,1.078913,44.991113,0.43,street,Route de la Préhistoire 24620 Peyzac-le-Moustier,24326_ve2g5x,G,ROUTE DE LA PREHISTOIRE,
479026536,00033,47902653600033,O,2019-03-04,,,,2019-11-14T14:00:25,false,2,,,,,ROUCOLLIAS,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
480213842,00036,48021384200036,O,2013-04-01,,,,2021-02-23T13:43:08,true,1,,,,,LONGUEROCHE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
482962826,00046,48296282600046,O,2015-08-01,,,,2021-02-23T13:47:24,true,1,,,,,LE SOL,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.81Z,NAFRev2,N,1.063038,44.990392,0.64,street,Route sous le Roc 24620 Peyzac-le-Moustier,24326_ztrkh0,G,ROUTE SOUS LE ROC,
485235766,00014,48523576600014,O,2005-12-01,,,4399CZ,2019-11-14T14:00:25,false,3,,,,,LA BELANGE,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,43.99C,NAFRev2,N,1.084599,44.966891,0.35,street,Route de la Petite Beune 24620 Peyzac-le-Moustier,24326_qrfco7,G,ROUTE DE LA PETITE BEUNE,
487694903,00013,48769490300013,O,2002-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,ROUCOLLIAS,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
487790347,00016,48779034700016,O,2002-01-01,,,,2019-11-14T14:00:25,true,2,,,,,ROUCOLLIAS,24620,PEYZAC-LE-MOUSTIER,,,24326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4N,NAF1993,N,,,0,,,,,,