siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601604,00013,21160160400013,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,4,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601604,00021,21160160400021,O,1983-12-21,02,2018,,2020-08-25T10:15:58,false,3,,,,,LE BOURG,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.254112,45.464622,0.94,street,Le Bourg 16300 Guimps,16160_5j12zp,G,LE BOURG,
211601604,00039,21160160400039,O,2003-01-01,NN,,,2013-10-05T12:39:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CHEZ CHAILLOU,,,,42.99Z,NAFRev2,N,-0.247469,45.463819,0.82,street,Place de la Mairie 16300 Guimps,16160_0410,G,PLACE DE LA MAIRIE,
251600623,00010,25160062300010,O,1983-03-01,NN,,,2013-05-18T02:19:10,true,5,,,,,------,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
251600631,00013,25160063100013,O,1983-03-01,NN,,,2019-06-24T13:13:24,true,4,MAIRIE,,,,LE BOURG,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,-0.254112,45.464622,0.94,street,Le Bourg 16300 Guimps,16160_5j12zp,G,LE BOURG,
261610018,00010,26161001800010,O,1995-12-25,NN,,,2017-08-06T14:08:37,true,3,MAIRIE,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.247469,45.463819,0.9,street,Place de la Mairie 16300 Guimps,16160_0410,D,PLACE DE LA MAIRIE,
301212858,00122,30121285800122,O,1993-12-09,,,,,false,4,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
301313250,00039,30131325000039,O,2006-10-15,NN,,,2015-05-14T03:58:44,false,3,,,,,LD LA METAIRIE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,11.01Z,NAFRev2,O,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
301396958,00011,30139695800011,O,,NN,,,,true,1,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302319157,00012,30231915700012,O,1975-01-01,NN,,4334ZC,2015-03-18T00:59:08,true,4,,,,,LE GRAND LANDRY,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.256076,45.480072,0.58,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
302319157,00020,30231915700020,O,1984-10-01,NN,,,2016-04-26T01:41:21,false,5,,,,,AU GRAND LANDRYS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20B,NAFRev2,O,-0.256076,45.480072,0.48,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
304954357,00014,30495435700014,O,1975-01-01,NN,,,,true,3,,,,LD,LA GRANGE NEUVE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9A,NAF1993,O,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
305026999,00014,30502699900014,O,,,,,,true,1,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
310101274,00010,31010127400010,O,1965-01-01,,,,,true,1,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318086964,00018,31808696400018,O,,NN,,,,true,1,,,,,LE MANCOU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,50.2Z,NAF1993,O,-0.2559,45.448602,0.47,street,Le Maine Jouanne 16300 Guimps,16160_b091,G,LE MAINE JOUANNE,
320874910,00013,32087491000013,O,1981-01-16,NN,,,2008-01-04T18:19:22,true,3,,,,,LE GRAND LANDRY,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.256076,45.480072,0.58,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
321048852,00032,32104885200032,O,1999-04-12,NN,,,2014-07-08T00:25:03,true,5,,,,,LE BOURG,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,10.71C,NAFRev2,O,-0.254112,45.464622,0.94,street,Le Bourg 16300 Guimps,16160_5j12zp,G,LE BOURG,
321133233,00015,32113323300015,O,,NN,,,,true,1,,,,,BOURG,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,21.01,NAP,N,-0.254112,45.464622,0.92,street,Le Bourg 16300 Guimps,16160_5j12zp,G,LE BOURG,
327753786,00018,32775378600018,O,1983-07-01,NN,,,2006-10-27T01:46:17,true,4,,,,LD,CHEZ BRUNEAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.256664,45.488283,0.94,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
328502042,00018,32850204200018,O,1983-10-27,NN,,,2019-04-26T10:14:59,false,6,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328502042,00026,32850204200026,O,2016-01-01,,,,2019-04-26T10:14:59,true,1,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329493332,00020,32949333200020,O,,NN,,,,true,1,,,,,LA HAUTE TORTE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.41,NAP,N,-0.246399,45.46934,0.94,locality,La Haute Torte 16300 Guimps,16160_b082,G,LA HAUTE TORTE,
329718159,00018,32971815900018,O,1984-04-16,NN,,,2021-02-23T10:50:27,true,5,LES RENTES,392,,CHE,DE NOYER,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,01.11Z,NAFRev2,N,-0.246438,45.448523,0.83,housenumber,392 Chemin de Noyer 16300 Guimps,16160_0470_00392,G,392 CHEMIN DE NOYER,
330147547,00013,33014754700013,O,1984-01-01,02,2018,,2020-08-25T10:34:13,true,5,80-99,80,,ALL,DU COEUR DE CHAUFFE LA METAIRIE,16300,GUIMPS,,,16160,16300,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,O,-0.244218,45.484024,0.63,housenumber,80 Allée du Cœur de Chauffe 16300 Guimps,16160_0210_00080,G,80 ALLEE DU COEUR DE CHAUFFE,
331370791,00013,33137079100013,O,1984-09-15,,,,2007-08-31T11:00:17,true,4,,,,LD,CHEZ MONNEREAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.1A,NAFRev1,N,-0.256664,45.488283,0.45,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
331981852,00014,33198185200014,O,1984-12-01,NN,,,2008-04-05T00:33:55,true,3,,,,LD,NOYER,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.246438,45.448523,0.9,street,Chemin de Noyer 16300 Guimps,16160_0470,G,CHEMIN DE NOYER,
332551605,00014,33255160500014,O,1985-04-01,NN,,,2018-08-07T04:18:54,true,5,,,,LD,LA BASSE TORTE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.246399,45.46934,0.57,locality,La Haute Torte 16300 Guimps,16160_b082,G,LA HAUTE TORTE,
332592419,00011,33259241900011,O,1985-01-01,NN,,,2008-01-04T20:27:48,true,3,,,,LD,CHEZ THIBAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.262416,45.457384,0.92,street,Route de Chez Thibaud 16300 Guimps,16160_0200,G,ROUTE DE CHEZ THIBAUD,
332592427,00014,33259242700014,O,1985-01-01,NN,,,2011-05-04T00:12:11,true,5,,,,,CHEZ THIBAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.262416,45.457384,0.92,street,Route de Chez Thibaud 16300 Guimps,16160_0200,G,ROUTE DE CHEZ THIBAUD,
332592427,00022,33259242700022,O,2017-03-18,,,,2021-02-23T10:52:18,false,1,,,,,CHEZ THIBAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,68.20A,NAFRev2,N,-0.262416,45.457384,0.92,street,Route de Chez Thibaud 16300 Guimps,16160_0200,G,ROUTE DE CHEZ THIBAUD,
332601327,00015,33260132700015,O,,NN,,,,true,1,,,,LD,CHEZ THIBAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,-0.262416,45.457384,0.92,street,Route de Chez Thibaud 16300 Guimps,16160_0200,G,ROUTE DE CHEZ THIBAUD,
332931450,00016,33293145000016,O,1985-07-01,NN,,,2007-03-28T09:46:04,true,4,,,,LD,CHEZ JALLET,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,-0.244263,45.457934,0.94,street,Chez Jallet 16300 Guimps,16160_b041,G,CHEZ JALLET,
333289189,00016,33328918900016,O,1985-01-01,NN,,,2008-01-04T20:37:24,true,3,,,,LD,CHEZ FOUCAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.248993,45.460323,0.94,street,Chez Foucaud 16300 Guimps,16160_b038,G,CHEZ FOUCAUD,
334810116,00015,33481011600015,O,1986-01-01,NN,,,2016-10-28T04:18:45,true,6,,,,LD,CHEZ MONNEREAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,-0.256664,45.488283,0.45,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
337556351,00019,33755635100019,O,1985-04-01,NN,,,2018-08-07T04:15:47,true,3,LA BASSE TORTE,,,LD,LA BASSE TORTE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.246399,45.46934,0.57,locality,La Haute Torte 16300 Guimps,16160_b082,G,LA HAUTE TORTE,
338671076,00010,33867107600010,O,1986-01-01,NN,,,2013-08-01T03:23:31,true,4,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338780356,00022,33878035600022,O,2020-01-20,,,,2020-10-22T04:18:40,true,2,80-99 - LA METAIRIE,80,,ALL,DU COEUR DE CHAUFFE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,01.21Z,NAFRev2,O,-0.244218,45.484024,0.87,housenumber,80 Allée du Cœur de Chauffe 16300 Guimps,16160_0210_00080,G,80 ALLEE DU COEUR DE CHAUFFE,
338895444,00028,33889544400028,O,1999-09-01,NN,,,2006-11-25T10:33:35,true,3,,,,,MARIE SOLLE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,-0.235394,45.471107,0.91,street,Route de Marie Solle 16300 Guimps,16160_0430,G,ROUTE DE MARIE SOLLE,
340179415,00039,34017941500039,O,1993-11-01,NN,,,2009-09-07T09:17:22,false,4,,,,,CHEZ LES BOURDEAUX,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-0.5704629,44.8404799,0.71,poi.restaurant,Chez les Ploucs (Restaurant) Bordeaux,https://osm.org/node/4838866387,G,,
340223221,00011,34022322100011,O,1987-01-01,NN,,,2018-09-29T12:32:34,true,4,,,,LD,MOULIN DE CHILLAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.263208,45.461682,0.94,street,Moulin de Chillaud 16300 Guimps,16160_b103,G,MOULIN DE CHILLAUD,
340656156,00015,34065615600015,O,,NN,,,,true,1,,,,,LES ROSIERS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,83.01,NAP,N,-0.252346,45.48182,0.94,street,Les Rosiers 16300 Guimps,16160_aw923e,G,LES ROSIERS,
340954429,00015,34095442900015,O,1975-10-01,NN,,,2016-04-26T03:36:42,false,5,,,,,LE GRAND LANDRY,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.256076,45.480072,0.58,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
340954536,00017,34095453600017,O,1975-10-01,NN,,,2008-01-04T21:47:41,true,3,,,,,LE GRAND LANDRY,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.256076,45.480072,0.58,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
340954890,00018,34095489000018,O,1975-10-01,NN,,,2015-03-09T11:13:17,true,4,,,,,LE GRAND LANDRY,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.256076,45.480072,0.58,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
342717204,00016,34271720400016,O,1977-01-01,NN,,,2016-02-03T12:57:10,true,4,,,,,LES PETITS LANDRIS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,01.21Z,NAFRev2,N,-0.256076,45.480072,0.59,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
343352936,00011,34335293600011,O,1988-01-04,00,2018,,2020-08-25T10:41:16,true,5,,,,LD,CHEZ VACHERON,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,-0.246508,45.463798,0.43,street,Chez Trochon 16300 Guimps,16160_b053,G,CHEZ TROCHON,
343352936,00029,34335293600029,O,2020-01-01,,,,2021-02-23T10:58:38,false,1,CHEZ VACHERON,384,,RTE,DU TERRAGE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,-0.243094,45.460294,0.84,housenumber,384 Route du Terrage 16300 Guimps,16160_0630_00384,G,384 ROUTE DU TERRAGE,
344433925,00015,34443392500015,O,1988-03-01,02,2018,,2021-02-23T10:59:27,true,5,LES PETITS LANDRIS,520,,IMP,DES VIGNES,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.25667,45.475088,0.83,housenumber,520 Impasse des Vignes 16300 Guimps,16160_0670_00520,G,520 IMPASSE DES VIGNES,
344754379,00016,34475437900016,O,1988-04-01,01,2018,,2020-08-25T10:42:13,true,3,,,,,BRETAGNE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.6819243,47.0031462,0.89,poi.townhall,Mairie (Hôtel de ville) Bretagne,https://osm.org/way/325667179,G,,
344975073,00018,34497507300018,O,1988-06-15,NN,,,2011-09-29T15:24:43,true,4,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349073114,00010,34907311400010,O,1989-01-01,NN,,,2013-05-18T04:11:47,true,3,,,,,LE GRAND LANDRY,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.256076,45.480072,0.58,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
350503678,00012,35050367800012,O,1989-01-01,NN,,,2019-11-04T19:34:41,true,7,LES GRANDS LANDRIS,73,,CHE,DES DISTILLERIES,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,52.29B,NAFRev2,N,-0.256273,45.480006,0.86,housenumber,73 Chemin des Distilleries 16300 Guimps,16160_0260_00073,G,73 CHEMIN DES DISTILLERIES,
352148738,00029,35214873800029,O,1983-01-01,NN,,,2018-12-07T10:52:29,false,7,,,,,LES GRANDS LANDRIS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.17B,NAFRev2,O,-0.256076,45.480072,0.94,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
352148738,00037,35214873800037,O,1984-10-01,NN,,,2019-06-24T13:06:04,true,3,,,,,LES GRANDS LANDRYS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.256076,45.480072,0.79,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
352954895,00012,35295489500012,O,1990-01-01,NN,,,2006-12-05T13:13:08,true,3,,,,,LES GRANDS LANDUP,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,01.1G,NAFRev1,N,-0.256076,45.480072,0.77,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
353010267,00014,35301026700014,O,1989-11-01,NN,,,2018-03-16T03:38:14,true,4,,,,,LA BROUE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,-0.242685,45.486607,0.94,street,La Broue 16300 Guimps,16160_r7aym3,G,LA BROUE,
353292147,00017,35329214700017,O,1990-01-01,NN,,,2008-01-04T23:52:41,true,3,,,,,BRETAGNE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6819243,47.0031462,0.89,poi.townhall,Mairie (Hôtel de ville) Bretagne,https://osm.org/way/325667179,G,,
378185060,00019,37818506000019,O,1990-06-01,NN,,,2016-04-26T01:42:53,true,3,,,,,CHEZ THIBAUD,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.262416,45.457384,0.92,street,Route de Chez Thibaud 16300 Guimps,16160_0200,G,ROUTE DE CHEZ THIBAUD,
378222301,00012,37822230100012,O,,NN,,,,true,1,,,,,LES GRANDS LANDRIS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3J,NAF1993,N,-0.256076,45.480072,0.94,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
380114686,00013,38011468600013,O,1990-11-01,NN,,,2007-01-18T09:29:10,true,4,,,,,LA GRANGE NEUVE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,01.1A,NAF1993,O,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
380491597,00015,38049159700015,O,1991-01-01,NN,,,2006-10-28T00:35:54,true,3,,,,,CHARDES,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,3.0315575,48.8222125,0.88,poi.sports_centre,Gymnase Bernard Chardes (Centre sportif) Mouroux,https://osm.org/way/115168076,G,,
380535484,00014,38053548400014,O,1991-01-01,NN,,,2007-01-18T09:29:14,true,3,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380717389,00023,38071738900023,O,,NN,,,2006-11-25T11:31:48,true,1,,,,,LE BOURG,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.1J,NAF1993,N,-0.254112,45.464622,0.94,street,Le Bourg 16300 Guimps,16160_5j12zp,G,LE BOURG,
380865915,00017,38086591500017,O,1991-01-01,NN,,,2006-10-28T00:38:32,true,3,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381303668,00010,38130366800010,O,1991-03-03,NN,,,2006-10-28T00:41:38,true,3,,,,LD,LA BASSE TORTE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.246399,45.46934,0.57,locality,La Haute Torte 16300 Guimps,16160_b082,G,LA HAUTE TORTE,
381421650,00015,38142165000015,O,1990-10-08,NN,,,2019-11-05T12:50:09,true,3,,8,,IMP,DES CHAMPS LES GRANDS LANDRIS,16300,GUIMPS,,,16160,16300,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.256076,45.480072,0.6,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
381449990,00047,38144999000047,O,2011-09-01,,,,2021-02-23T11:09:52,true,1,,,,,LES ROSIERS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,N,-0.252346,45.48182,0.94,street,Les Rosiers 16300 Guimps,16160_aw923e,G,LES ROSIERS,
381956481,00018,38195648100018,O,1991-01-01,NN,,,,true,1,,,,LD,CHEZ BRUNO,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.1A,NAF1993,N,-0.256664,45.488283,0.76,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
382323566,00010,38232356600010,O,,,,,,true,1,,,,LD,LA GRANGE NEUVE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,70.2B,NAF1993,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
382323947,00012,38232394700012,O,,NN,,,,true,1,,,,LD,LA GRANGE NEUVE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,70.2B,NAF1993,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
382342897,00016,38234289700016,O,1991-06-01,NN,,,,true,4,,,,,BRETAGNE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,1.6819243,47.0031462,0.89,poi.townhall,Mairie (Hôtel de ville) Bretagne,https://osm.org/way/325667179,G,,
382466720,00010,38246672000010,O,1991-05-04,,,,2011-04-23T07:31:14,false,3,,,,,LIEUDIT CHEZ MONNEREAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1G,NAF1993,N,-0.256664,45.488283,0.45,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
383055910,00012,38305591000012,O,1984-08-01,NN,,,2017-05-04T02:36:20,true,4,,,,,LES GRANDS LANDRYS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.256076,45.480072,0.79,street,Les Grands Landris 16300 Guimps,16160_b077,G,LES GRANDS LANDRIS,
384134540,00028,38413454000028,O,1997-07-10,NN,,,2016-04-26T02:21:40,true,6,,,,,LA HAUTE TORTE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,01.42Z,NAFRev2,N,-0.246399,45.46934,0.94,locality,La Haute Torte 16300 Guimps,16160_b082,G,LA HAUTE TORTE,
384524112,00016,38452411200016,O,,NN,,,,true,1,,,,,CLOS DES HUITAINS,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.4S,NAF1993,O,-0.268691,45.461164,0.61,street,Les Huitains 16300 Guimps,16160_yswnjf,G,LES HUITAINS,
387648546,00019,38764854600019,O,,NN,,,,true,1,,,,,CHEZ GRELET,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.243795,45.457797,0.54,street,Impasse de Chez Jallet 16300 Guimps,16160_0180,G,IMPASSE DE CHEZ JALLET,
387996630,00019,38799663000019,O,1992-01-01,NN,,,2015-07-10T10:19:36,true,4,,,,,CHEZ GRELET,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,68.20B,NAFRev2,N,-0.243795,45.457797,0.54,street,Impasse de Chez Jallet 16300 Guimps,16160_0180,G,IMPASSE DE CHEZ JALLET,
387999881,00015,38799988100015,O,,NN,,,,true,1,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
388538779,00017,38853877900017,O,,NN,,,,true,1,,,,,CHEZ CREPEAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,25.2E,NAF1993,O,-0.256664,45.488283,0.5,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
388623860,00011,38862386000011,O,,NN,,,,true,1,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388677346,00016,38867734600016,O,,NN,,,2006-11-25T11:53:51,true,1,,,,,CHEZ CREPEAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,25.2E,NAF1993,N,-0.256664,45.488283,0.5,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
388716029,00011,38871602900011,O,1992-09-01,02,2018,4321AB,2020-08-25T10:23:48,true,4,,938,,RTE,DU TERRAGE,16300,GUIMPS,,,16160,16300,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.238414,45.457866,0.84,housenumber,938 Route du Terrage 16300 Guimps,16160_0630_00938,G,938 ROUTE DU TERRAGE,
389334699,00011,38933469900011,O,1982-09-01,NN,,,2014-12-19T04:24:18,true,7,,,,,LE BOURG,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,-0.254112,45.464622,0.94,street,Le Bourg 16300 Guimps,16160_5j12zp,G,LE BOURG,
389395914,00010,38939591400010,O,1980-05-01,NN,,,2018-09-29T12:16:51,true,5,,,,,LES BORDEAUX,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,O,-0.5632471,44.8341074,0.89,poi.bar,Les runes (Bar) Bordeaux,https://osm.org/node/3396563166,G,,
389449489,00019,38944948900019,O,1983-01-01,NN,,,2008-10-16T04:24:20,true,4,,,,,LA BROUE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,01.50Z,NAFRev2,N,-0.242685,45.486607,0.94,street,La Broue 16300 Guimps,16160_r7aym3,G,LA BROUE,
389698176,00010,38969817600010,O,1973-01-01,NN,,,2007-01-11T09:15:43,true,3,,,,,,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389859836,00014,38985983600014,O,1981-01-01,NN,,,,true,1,,,,,LA BRONE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,4.9048919,45.7252771,0.78,poi.residential,Institut départemental de l'enfance et de la famille (Zone résidentielle) Bron,https://osm.org/way/38437207,G,,
389986134,00010,38998613400010,O,1993-01-01,NN,,,2013-01-11T09:02:40,true,4,,,,,CHEZ OCQUELET,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.242898,45.482707,0.6,street,Route de Ocquelet 16300 Guimps,16160_0490,G,ROUTE DE OCQUELET,
390001204,00010,39000120400010,O,1993-01-01,NN,,,2008-01-04T23:33:16,true,4,,,,,CHEZ BRUNEAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256664,45.488283,0.94,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
390126290,00019,39012629000019,O,1993-01-01,NN,,,2008-08-01T04:29:07,true,4,,,,,CHEZ BRUNEAU,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,01.21Z,NAFRev2,N,-0.256664,45.488283,0.94,street,Chez Bruneau 16300 Guimps,16160_b034,G,CHEZ BRUNEAU,
390894186,00019,39089418600019,O,1993-04-01,NN,,,2014-08-21T07:48:34,false,3,,,,,LE RASSE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,-0.282763,45.458821,0.4,street,Impasse de la Prairie 16300 Guimps,16160_0540,G,IMPASSE DE LA PRAIRIE,
391683018,00017,39168301800017,O,,NN,,,,true,1,,,,,LD BRETAGNE,16300,GUIMPS,,,16160,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,1.6819243,47.0031462,0.89,poi.townhall,Mairie (Hôtel de ville) Bretagne,https://osm.org/way/325667179,G,,