siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305303,00017,21330530300017,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305303,00025,21330530300025,O,1983-12-21,02,2020,,2022-08-29T09:06:53,false,3,,,,,QUARTIER LA CROIX,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.547759,45.095078,0.38,street,Lacroix 33710 Teuillac,33530_jb08w7,G,LACROIX,
263305187,00019,26330518700019,O,1983-03-01,NN,,,,true,4,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
263306821,00012,26330682100012,O,1996-12-25,,,,2013-05-17T10:32:51,true,3,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2012-04-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300671716,00029,30067171600029,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-0.563275,45.08708,0.94,street,Maisonneuve 33710 Teuillac,33530_0zldsk,G,MAISONNEUVE,
302142229,00046,30214222900046,O,2015-12-30,,,,2016-05-26T08:34:28,true,2,,19,,,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99A,NAFRev2,N,-0.531898,45.09304,0.82,housenumber,19 Chemin des Grands Bertins 33710 Teuillac,33530_0600_00019,G,19 CHEMIN DES GRANDS BERTINS,
302421763,00012,30242176300012,O,,NN,,,,true,1,,,,LD,LE POTEAU,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,01.17,NAP,N,-0.539819,45.101318,0.93,street,Le Poteau Sud 33710 Teuillac,33530_B072,G,LE POTEAU SUD,
311191282,00020,31119128200020,O,1981-07-01,NN,,,2012-07-28T09:04:54,true,4,,11,,LD,LES MARTINAUDS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.78B,NAFRev2,N,-0.551379,45.095311,0.63,housenumber,11 Chemin des Martinaux 33710 Teuillac,33530_0930_00011,G,11 CHEMIN DES MARTINAUX,
311191282,00046,31119128200046,O,1987-12-31,NN,,,2012-07-28T09:04:54,false,4,,11,,,LES MARTINEAUX,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,-0.551379,45.095311,0.64,housenumber,11 Chemin des Martinaux 33710 Teuillac,33530_0930_00011,G,11 CHEMIN DES MARTINAUX,
311245237,00046,31124523700046,P,1989-01-01,NN,,2512ZZ,2021-09-15T08:44:43,false,10,[ND],[ND],[ND],[ND],[ND],[ND],TEUILLAC,,[ND],33530,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,F,[ND],[ND],[ND],[ND],25.12Z,NAFRev2,N,,,0,,,,,,
311245237,00053,31124523700053,P,2021-09-14,,,2512ZZ,2021-10-02T12:55:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TEUILLAC,,[ND],33530,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-14,A,[ND],[ND],[ND],[ND],25.12Z,NAFRev2,N,,,0,,,,,,
311385090,00015,31138509000015,O,1900-01-01,NN,,,2006-10-27T00:29:52,true,3,,,,,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.531962,45.092235,0.92,street,Lieu Dit les Grands Bertins 33710 Teuillac,33530_B037,G,LIEU DIT LES GRANDS BERTINS,
311714364,00016,31171436400016,O,,NN,,,,true,1,,,,LD,LA GROSSE PLANCHE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,21.08,NAP,N,-0.544912,45.097209,0.94,street,La Grosse Planche 33710 Teuillac,33530_B042,G,LA GROSSE PLANCHE,
311831309,00019,31183130900019,O,1900-01-01,NN,,,2016-04-26T02:04:30,true,4,MAIRIE,1,,,LE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.546865,45.092539,0.92,street,Le Bourg Sud 33710 Teuillac,33530_B013,G,LE BOURG SUD,
313287278,00029,31328727800029,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,2,,,,LD,LES BLAIS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,,,,-0.53609,45.101268,0.94,street,Les Blais 33710 Teuillac,33530_qqcf14,G,LES BLAIS,
313939563,00018,31393956300018,O,,,,,2007-01-18T09:13:23,true,1,,,,LD,CHATEAU LA COTTIERE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,-0.573611,45.093653,0.49,street,Chemin de Cottiere 33710 Teuillac,33530_0380,G,CHEMIN DE COTTIERE,
314574443,00011,31457444300011,O,1978-01-01,,,,2008-09-03T13:04:16,true,4,,,,,DOMAINE DE LA POSTE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.56105,45.097108,0.44,street,Domaine Haut Launay 33710 Teuillac,33530_B030,G,DOMAINE HAUT LAUNAY,
315646372,00013,31564637200013,O,1979-01-01,NN,,,2006-11-25T09:37:00,true,3,,,,,LES GRANDS PRES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,-0.539033,45.093283,0.95,street,Les Grands Pres 33710 Teuillac,33530_B039,G,LES GRANDS PRES,
316285816,00021,31628581600021,O,2002-01-01,,,,2007-08-01T05:45:40,true,3,VIOLET,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,O,-0.537587,45.107358,0.92,street,Violet Est 33710 Teuillac,33530_B079,D,VIOLET EST,
318136728,00017,31813672800017,O,,,,,2007-01-18T09:14:51,true,1,,,,LD,LE PONT DE LA TONNELLE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,-0.550118,45.101561,0.44,street,Imp de la Boivinelle 33710 Teuillac,33530_hw5qfj,G,IMP DE LA BOIVINELLE,
319220133,00015,31922013300015,O,,NN,,,,true,1,,,,,LA GROSSE PLANCHE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.544912,45.097209,0.94,street,La Grosse Planche 33710 Teuillac,33530_B042,G,LA GROSSE PLANCHE,
319557757,00014,31955775700014,O,1980-08-12,NN,,,2006-07-06T16:32:19,true,3,,,,,CHATEAU PEYCHAUD,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,51.3J,NAF1993,N,-0.55189,45.099777,0.33,street,Chaudron 33710 Teuillac,33530_xq86vd,G,CHAUDRON,
319903316,00028,31990331600028,O,1980-12-01,NN,,,2006-10-27T01:06:47,false,3,,,,LD,VIOLET,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.3J,NAFRev1,N,-0.537587,45.107358,0.92,street,Violet Est 33710 Teuillac,33530_B079,G,VIOLET EST,
320255300,00024,32025530000024,O,,,,,,true,1,,,,LD,LES CHINTRES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.05,NAP,N,-0.53702,45.092457,0.95,street,Les Chintres 33710 Teuillac,33530_jeg2xd,G,LES CHINTRES,
320690357,00019,32069035700019,O,1981-01-02,NN,,,2014-11-10T16:45:32,true,6,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
320873342,00044,32087334200044,O,,NN,,,,true,1,,,,CHE,DE LA GAILLARDE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,-0.532624,45.088325,0.85,street,Chemin de la Gaillarde 33710 Teuillac,33530_0550,G,CHEMIN DE LA GAILLARDE,
322123985,00010,32212398500010,O,,,,,,true,1,,,,LD,LES MARTINEAUX,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.551249,45.095232,0.63,street,Chemin des Martinaux 33710 Teuillac,33530_0930,G,CHEMIN DES MARTINAUX,
323726026,00012,32372602600012,O,1982-01-01,NN,,,2008-11-07T00:40:29,true,5,,,,,LE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,-0.546865,45.092539,0.92,street,Le Bourg Sud 33710 Teuillac,33530_B013,G,LE BOURG SUD,
325733764,00014,32573376400014,O,,,,,,true,1,,,,,MOUSSEAU,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.532788,45.099998,0.31,street,Lieu Dit le Moulin des Blais 33710 Teuillac,33530_B054,G,LIEU DIT LE MOULIN DES BLAIS,
326050200,00012,32605020000012,O,1982-12-16,,,,2007-01-18T09:16:59,true,4,,,,,CHATEAU GRAND CHEMIN,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.531862,45.096634,0.66,street,Impasse du Grand Chemin 33710 Teuillac,33530_0630,G,IMPASSE DU GRAND CHEMIN,
327444246,00034,32744424600034,O,1900-01-01,NN,,,2013-08-27T14:35:20,false,3,,,,LD,LES BLES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,,,O,-0.53609,45.101268,0.78,street,Les Blais 33710 Teuillac,33530_qqcf14,G,LES BLAIS,
327770079,00017,32777007900017,O,,NN,,,,true,1,,,,LD,CHATEAU LAUNAY,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.55662,45.096485,0.51,street,Chemin de Launay 33710 Teuillac,33530_0860,G,CHEMIN DE LAUNAY,
328126917,00017,32812691700017,O,1983-09-19,NN,,,2022-04-14T12:42:41,true,2,,,,LD,CHARDON,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-0.541925,45.108424,0.94,street,Chardon 33710 Teuillac,33530_z5uwt2,G,CHARDON,
328853239,00015,32885323900015,O,1984-01-06,,,,2008-04-26T09:50:56,true,5,,,,LD,CHATEAU DU HAUT MOUSSEAU,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
329751101,00018,32975110100018,O,1984-04-01,NN,,,2015-05-14T06:21:27,true,5,,12,,LD,LE POTEAU,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,O,-0.539819,45.101318,0.93,street,Le Poteau Sud 33710 Teuillac,33530_B072,G,LE POTEAU SUD,
330706391,00019,33070639100019,O,1984-09-27,NN,,,2021-10-27T08:28:05,true,3,,,,,CHATEAU DES GRAVES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.542053,45.091291,0.48,street,Chemin des Grands Champs 33710 Teuillac,33530_0650,G,CHEMIN DES GRANDS CHAMPS,
331012682,00018,33101268200018,O,1984-09-01,03,2020,,2022-12-16T03:58:42,true,5,,58,,RTE,DES COTES DE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.21Z,NAFRev2,N,-0.548199,45.089056,0.95,housenumber,58 Rte des Cotes de Bourg 33710 Teuillac,33530_cm53fx_00058,G,58 RTE DES COTES DE BOURG,
332869999,00018,33286999900018,O,,NN,,,,true,1,,,,LD,AUX GRANDS CHAMPS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.541947,45.092663,0.92,street,Lieu Dit aux Grands Champs 33710 Teuillac,33530_B038,G,LIEU DIT AUX GRANDS CHAMPS,
332922319,00022,33292231900022,O,2017-04-01,,,,2021-02-23T10:52:32,true,1,,30,,CHE,DE PEUBLANC,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.04Z,NAFRev2,N,-0.532474,45.08504,0.85,housenumber,30 Chemin de Peublanc 33710 Teuillac,33530_1230_00030,G,30 CHEMIN DE PEUBLANC,
333548691,00026,33354869100026,O,1900-01-01,NN,,,2011-04-28T00:28:20,false,2,,4,,,BOUET LES GRANDS CHAMPS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,,,,-0.545236,45.092799,0.34,street,Bouet 33710 Teuillac,33530_oafndw,G,BOUET,
333908713,00022,33390871300022,O,1997-07-02,NN,,3312ZA,2015-07-12T03:25:00,true,6,,,,LD,LES BLAIS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.12Z,NAFRev2,N,-0.53609,45.101268,0.94,street,Les Blais 33710 Teuillac,33530_qqcf14,G,LES BLAIS,
338553365,00028,33855336500028,O,,,,,,true,1,,,,LD,LE POTEAU SUD,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,-0.539819,45.101318,0.94,street,Le Poteau Sud 33710 Teuillac,33530_B072,G,LE POTEAU SUD,
339836686,00040,33983668600040,O,2014-03-01,,,,2016-11-29T08:32:15,true,2,,16,,CHE,DEMEURANT,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,74.90B,NAFRev2,N,-0.547022,45.086505,0.7,interpolation,16 Demeurant 33710 Teuillac,,G,14 DEMEURANT,
340193283,00025,34019328300025,O,1989-01-01,,,,2008-11-07T01:00:12,true,3,,,,LD,BOURGES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,01.1A,NAF1993,N,-0.564241,45.093865,0.93,street,Les Bourges 33710 Teuillac,33530_qhwfwe,G,LES BOURGES,
341923134,00017,34192313400017,O,1987-03-14,01,2020,,2022-08-29T09:27:16,true,3,,,,LD,AU POTEAU,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.539819,45.101318,0.71,street,Le Poteau Sud 33710 Teuillac,33530_B072,G,LE POTEAU SUD,
341990950,00030,34199095000030,O,1998-10-01,NN,,,,false,4,,,,LD,LE POTEAU SUD,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,50.1Z,NAFRev1,N,-0.539819,45.101318,0.94,street,Le Poteau Sud 33710 Teuillac,33530_B072,G,LE POTEAU SUD,
342090529,00013,34209052900013,O,,NN,,,,true,1,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342937612,00014,34293761200014,O,1987-09-21,NN,,,2007-01-18T09:24:35,true,3,,,,LD,CHATEAU GRAND CHEMIN,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.531862,45.096634,0.66,street,Impasse du Grand Chemin 33710 Teuillac,33530_0630,G,IMPASSE DU GRAND CHEMIN,
343526869,00015,34352686900015,O,1988-01-04,,,,2006-10-27T03:22:16,true,3,,,,LD,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.531962,45.092235,0.92,street,Lieu Dit les Grands Bertins 33710 Teuillac,33530_B037,G,LIEU DIT LES GRANDS BERTINS,
344136023,00019,34413602300019,O,,,,,,true,1,,,,,LE RELAIS DE LA POSTE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,2.253028,48.1740069,0.9,poi.hotel,Le Relais de la Poste (Hôtel) Pithiviers,https://osm.org/way/69168405,G,,
344554332,00017,34455433200017,O,1988-04-19,NN,,,2008-11-08T00:19:36,true,3,,,,LD,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,-0.531962,45.092235,0.92,street,Lieu Dit les Grands Bertins 33710 Teuillac,33530_B037,G,LIEU DIT LES GRANDS BERTINS,
344554472,00011,34455447200011,O,1988-04-04,NN,,,2008-11-08T00:19:36,false,3,,,,LD,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,-0.531962,45.092235,0.92,street,Lieu Dit les Grands Bertins 33710 Teuillac,33530_B037,G,LIEU DIT LES GRANDS BERTINS,
344554571,00010,34455457100010,O,1988-04-04,NN,,,2008-11-08T00:19:36,true,3,,,,LD,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,-0.531962,45.092235,0.92,street,Lieu Dit les Grands Bertins 33710 Teuillac,33530_B037,G,LIEU DIT LES GRANDS BERTINS,
344878301,00029,34487830100029,O,2006-10-10,,,,2011-11-21T04:42:06,false,3,,2,,,LES CHINTRES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.79Z,NAFRev2,N,-0.53702,45.092457,0.95,street,Les Chintres 33710 Teuillac,33530_jeg2xd,G,LES CHINTRES,
345381941,00011,34538194100011,O,1988-06-28,NN,,,,true,1,,,,,LE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.546865,45.092539,0.92,street,Le Bourg Sud 33710 Teuillac,33530_B013,G,LE BOURG SUD,
349666263,00018,34966626300018,O,1989-02-16,NN,,,2016-01-12T00:13:10,true,3,,,,LD,LES BOURGES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.564241,45.093865,0.94,street,Les Bourges 33710 Teuillac,33530_qhwfwe,G,LES BOURGES,
349666420,00014,34966642000014,O,1989-02-11,NN,,,2006-10-27T03:52:01,true,3,,,,LD,LES BOURGES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.564241,45.093865,0.94,street,Les Bourges 33710 Teuillac,33530_qhwfwe,G,LES BOURGES,
351216700,00028,35121670000028,O,2003-06-01,NN,,,2021-02-23T11:03:50,true,3,,97,,RTE,DES AUBASTONS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.554647,45.100362,0.86,housenumber,97 Route des Aubastons 33710 Teuillac,33530_0050_00097,G,97 ROUTE DES AUBASTONS,
351252820,00029,35125282000029,O,1997-01-01,NN,,,2010-04-18T05:22:59,true,3,,,,,LA LOGE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.547093,45.08934,0.94,street,La Loge 33710 Teuillac,33530_0ezyv0,G,LA LOGE,
353842008,00016,35384200800016,O,1990-03-25,NN,,,2008-11-08T00:31:42,true,3,,,,LD,PEUBLANC,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,N,-0.533596,45.085122,0.95,street,Peublanc 33710 Teuillac,33530_l31ibi,G,PEUBLANC,
377732862,00018,37773286200018,O,,NN,,,,true,1,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
378001424,00019,37800142400019,O,1990-04-06,02,2020,,2022-08-29T09:05:14,true,4,,3,,CHE,DES BLAIS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.536578,45.100351,0.83,housenumber,3 Chemin des Blais 33710 Teuillac,33530_0100_00003,G,3 CHEMIN DES BLAIS,
378259972,00024,37825997200024,O,2002-11-15,NN,,,2014-07-08T01:01:20,false,4,,12,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
378500284,00013,37850028400013,O,1990-07-02,00,2020,,2022-08-29T09:05:39,false,5,,,,,DOMAINE FONTBONNE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,74.90B,NAFRev2,O,-0.56105,45.097108,0.45,street,Domaine Haut Launay 33710 Teuillac,33530_B030,G,DOMAINE HAUT LAUNAY,
378500284,00039,37850028400039,O,2020-04-01,01,2020,,2022-08-29T09:05:39,true,2,,111,,RTE,DES COTES DE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,74.90B,NAFRev2,N,-0.547534,45.093735,0.88,housenumber,111 Route des Cotes de Bourg 33710 Teuillac,33530_0350_00111,G,111 ROUTE DES COTES DE BOURG,
378937973,00014,37893797300014,O,1990-07-02,NN,,,2014-02-26T11:05:04,false,3,,,,LD,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1G,NAF1993,N,-0.531962,45.092235,0.92,street,Lieu Dit les Grands Bertins 33710 Teuillac,33530_B037,G,LIEU DIT LES GRANDS BERTINS,
379034622,00033,37903462200033,O,1900-01-01,NN,,,2011-04-28T00:45:25,false,3,,,,LD,LES CHINTRES,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4D,NAF1993,O,-0.53702,45.092457,0.95,street,Les Chintres 33710 Teuillac,33530_jeg2xd,G,LES CHINTRES,
379305774,00042,37930577400042,O,2013-05-21,02,2020,3312ZA,2022-08-29T09:06:21,false,1,,6,,,LE POTEAU,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,46.61Z,NAFRev2,O,-0.53922,45.100871,0.93,housenumber,6 Le Poteau Sud 33710 Teuillac,33530_b072_00006,G,6 LE POTEAU SUD,
379537392,00019,37953739200019,O,1990-04-01,NN,,,2008-11-08T00:35:57,false,4,,,,CHE,DE LA GAILLARDE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.1A,NAF1993,O,-0.532624,45.088325,0.85,street,Chemin de la Gaillarde 33710 Teuillac,33530_0550,G,CHEMIN DE LA GAILLARDE,
379538176,00015,37953817600015,O,1990-04-01,NN,,,2006-11-25T11:26:59,true,3,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381253913,00010,38125391300010,O,1991-02-01,NN,,,2011-01-26T05:17:50,true,3,,,,,RELAIS DE LA POSTE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8974071,49.669098,0.9,poi.bar,Relais de la poste (Bar) Yerville,https://osm.org/way/259569066,G,,
381697002,00024,38169700200024,O,2010-12-30,,,,2012-02-04T12:33:17,true,2,LD LES BOURGES,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,01.11Z,NAFRev2,N,-0.564241,45.093865,0.76,street,Les Bourges 33710 Teuillac,33530_qhwfwe,D,LES BOURGES,
381874304,00011,38187430400011,O,1970-01-01,,,,,true,1,,,,,AU PONT,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,-0.537195,45.098553,0.56,street,Le Pont Nord 33710 Teuillac,33530_B066,G,LE PONT NORD,
382689834,00036,38268983400036,O,2007-12-03,,,,2014-07-08T01:07:23,false,4,LE BOURG,,,PL,DU VIEUX FOURNIL,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2010-02-27,F,MALAUGAN COIFFURE,,,,96.02A,NAFRev2,O,-0.547671,45.091811,0.85,street,Place du Vieux Fournil 33710 Teuillac,33530_1600,G,PLACE DU VIEUX FOURNIL,
388125874,00015,38812587400015,O,,NN,,,,true,1,,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
388689978,00020,38868997800020,O,2008-09-01,NN,,4332BB,2019-06-24T13:15:43,true,2,,118,,RTE,DES COTES DE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,43.32B,NAFRev2,O,-0.547291,45.094292,0.95,housenumber,118 Rte des Cotes de Bourg 33710 Teuillac,33530_cm53fx_00118,G,118 RTE DES COTES DE BOURG,
388974347,00022,38897434700022,O,2002-07-15,,,,,true,1,,15,,RUE,DES GRANDS PERTIUS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,74.1J,NAF1993,N,-0.532027,45.093028,0.57,housenumber,15 Chemin des Grands Bertins 33710 Teuillac,33530_0600_00015,G,15 CHEMIN DES GRANDS BERTINS,
389479106,00012,38947910600012,O,1993-01-01,NN,,,2021-11-23T03:52:17,true,3,,66,,RTE,DES AUBASTONS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.55079,45.099072,0.86,housenumber,66 Route des Aubastons 33710 Teuillac,33530_0050_00066,G,66 ROUTE DES AUBASTONS,
389997495,00012,38999749500012,O,1992-10-01,NN,,,,true,4,,4,,,LE BOURG,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,O,-0.546865,45.092539,0.92,street,Le Bourg Sud 33710 Teuillac,33530_B013,G,LE BOURG SUD,
390002608,00045,39000260800045,O,2002-01-09,NN,,,2016-04-26T02:42:49,true,5,CHEMIN LES GRANDS BERTINS,15,,,LES GRANDS BERTINS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.10Z,NAFRev2,N,-0.532027,45.093028,0.82,housenumber,15 Chemin des Grands Bertins 33710 Teuillac,33530_0600_00015,G,15 CHEMIN DES GRANDS BERTINS,
390021343,00012,39002134300012,O,1993-01-01,NN,,,2008-01-04T23:33:41,true,3,,1,,,CHATEAU LAUNAY,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.554124,45.093801,0.56,housenumber,1 Chemin de Launay 33710 Teuillac,33530_0860_00001,G,1 CHEMIN DE LAUNAY,
390514701,00031,39051470100031,O,2022-03-01,,,,2022-04-02T12:23:46,true,1,,97,,RTE,DES AUBASTONS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,-0.554647,45.100362,0.86,housenumber,97 Route des Aubastons 33710 Teuillac,33530_0050_00097,G,97 ROUTE DES AUBASTONS,
390682565,00010,39068256500010,O,1993-04-02,NN,,,,true,1,,,,LD,MAISON NEUVE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,52.5Z,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
390829075,00014,39082907500014,O,,NN,,,,true,1,,,,LD,LA GROSSE PLANCHE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,80.4A,NAF1993,N,-0.544912,45.097209,0.94,street,La Grosse Planche 33710 Teuillac,33530_B042,G,LA GROSSE PLANCHE,
393235049,00029,39323504900029,O,2022-06-01,,,,2022-09-22T11:18:19,true,2,,11,,CHE,DE COTTIERE,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,82.30Z,NAFRev2,N,-0.572735,45.09269,0.85,housenumber,11 Chemin de Cottiere 33710 Teuillac,33530_0380_00011,G,11 CHEMIN DE COTTIERE,
393923289,00010,39392328900010,O,1994-01-01,NN,,,,true,3,LA LOGE,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.547093,45.08934,0.94,street,La Loge 33710 Teuillac,33530_0ezyv0,D,LA LOGE,
394187330,00011,39418733000011,O,1993-01-01,NN,,,2010-12-07T05:01:03,true,3,,,,,BOUET,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.545236,45.092799,0.94,street,Bouet 33710 Teuillac,33530_oafndw,G,BOUET,
394306773,00018,39430677300018,O,1994-03-01,NN,,,2008-11-08T00:59:46,true,4,,,,LD,LES BLAIS,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.2L,NAF1993,O,-0.53609,45.101268,0.94,street,Les Blais 33710 Teuillac,33530_qqcf14,G,LES BLAIS,
394665665,00011,39466566500011,O,1994-04-12,NN,,,2009-06-27T07:23:25,false,4,CHATEAU GRAND CHEMIN,,,,,33710,TEUILLAC,,,33530,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.1G,NAF1993,N,-0.531862,45.096634,0.66,street,Impasse du Grand Chemin 33710 Teuillac,33530_0630,D,IMPASSE DU GRAND CHEMIN,