siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045532,00013,20004553200013,O,2014-01-01,NN,,,2019-11-14T14:00:29,false,2,,3,,CHE,LATERAL,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,36.00Z,NAFRev2,O,3.9974173,50.2589362,0.81,poi.track,Chemin Latéral Ferrière-la-Grande,https://osm.org/way/45265267,G,,
212804157,00015,21280415700015,O,1983-03-01,12,2018,,2020-08-25T10:16:33,true,4,,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
212804157,00023,21280415700023,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,5,,11,,AV,CHARLES DE GAULLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HELENE BOUCHER,,,,85.20Z,NAFRev2,N,1.459961,48.673648,0.86,housenumber,11 Avenue Charles de Gaulle 28210 Villemeux-sur-Eure,28415_0043_00011,G,11 AVENUE CHARLES DE GAULLE,
212804157,00031,21280415700031,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,CHARLES DE GAULLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE HELENE BOUCHER,,,,80.1Z,NAF1993,N,1.461182,48.673092,0.78,housenumber,3 Avenue Charles de Gaulle 28210 Villemeux-sur-Eure,28415_0043_00003,G,3 AVENUE CHARLES DE GAULLE,
212804157,00049,21280415700049,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
252801824,00019,25280182400019,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,41.0Z,NAF1993,O,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
252801824,00027,25280182400027,O,2000-05-18,NN,,,2019-11-14T14:00:29,true,4,,3,,CHE,LATERAL,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,3.9974173,50.2589362,0.81,poi.track,Chemin Latéral Ferrière-la-Grande,https://osm.org/way/45265267,G,,
252802897,00014,25280289700014,O,1979-04-18,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
252855788,00029,25285578800029,O,2002-01-21,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
262802655,00015,26280265500015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
292800919,00014,29280091900014,O,1993-08-31,NN,,,2019-11-14T14:00:29,true,1,,35,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,1.460133,48.674497,0.94,housenumber,35 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00035,G,35 GRANDE RUE,
300222072,00013,30022207200013,O,,,,,2019-11-14T14:00:29,true,1,,18,,RUE,DES GUINANTIERS,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.464831,48.674353,0.94,housenumber,18 Rue des Guinantiers 28210 Villemeux-sur-Eure,28415_0115_00018,G,18 RUE DES GUINANTIERS,
300427796,00010,30042779600010,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DE LA GRUETTE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,N,1.461951,48.670221,0.94,housenumber,14 Rue de la Gruette 28210 Villemeux-sur-Eure,28415_0105_00014,G,14 RUE DE LA GRUETTE,
302102322,00013,30210232200013,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE CHERVILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.1642892,49.0196656,0.74,poi.place_of_worship,Église Saint-Basle (Lieu de culte) Cherville,https://osm.org/way/386966413,G,,
302329420,00095,30232942000095,O,2005-04-01,NN,,,2019-11-14T14:00:29,false,3,,13,,RUE,DE LA LIBERATION,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.5L,NAFRev1,N,1.458285,48.673571,0.94,housenumber,13 Rue de la Libération 28210 Villemeux-sur-Eure,28415_0129_00013,G,13 RUE DE LA LIBERATION,
302716493,00036,30271649300036,O,1982-05-01,NN,,,2019-11-14T14:00:29,true,4,,46,,GR,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,1.459701,48.67456,0.84,housenumber,46 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00046,G,46 GRANDE RUE,
302716493,00044,30271649300044,O,1975-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,DE TREON,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,1.458908,48.674238,0.94,street,Rue de Treon 28210 Villemeux-sur-Eure,28415_0310,G,RUE DE TREON,
303336200,00017,30333620000017,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,81,,RUE,SAINT MARTIN,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
305102477,00026,30510247700026,O,,,,,2019-11-14T14:00:29,true,1,,92,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,1.463098,48.672604,0.94,housenumber,92 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00092,G,92 GRANDE RUE,
305383606,00012,30538360600012,O,1976-01-01,,,,2019-11-14T14:00:29,true,5,,72,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.54Z,NAFRev2,N,1.461528,48.673435,0.94,housenumber,72 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00072,G,72 GRANDE RUE,
305790693,00033,30579069300033,O,,,,,2019-11-14T14:00:29,true,1,,,,,SENTE DU MOULIN,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.464964,48.67474,0.94,street,Sente du Moulin 28210 Villemeux-sur-Eure,28415_0185,G,SENTE DU MOULIN,
307462630,00012,30746263000012,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RTE,DE NOGENT LE ROI,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,1.47057,48.669699,0.86,housenumber,5 Route de Nogent le Roi 28210 Villemeux-sur-Eure,28415_0182_00005,G,5 ROUTE DE NOGENT LE ROI,
307768440,00025,30776844000025,O,1999-10-02,NN,,,2019-11-14T14:00:29,true,4,,103,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,1.466757,48.670894,0.94,housenumber,103 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00103,G,103 GRANDE RUE,
308080415,00018,30808041500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE CHARVILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.461475,48.673205,0.61,street,Avenue Charles de Gaulle 28210 Villemeux-sur-Eure,28415_0043,G,AVENUE CHARLES DE GAULLE,
308464700,00027,30846470000027,O,1984-11-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,MESNIL PONCEAU,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,1.448741,48.68487,0.93,street,Le Mesnil Ponceau 28210 Villemeux-sur-Eure,28415_b088,G,LE MESNIL PONCEAU,
308464734,00034,30846473400034,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,3,,RUE,DU GUE DE VILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.460554,48.674586,0.94,housenumber,3 Rue du Gué de Ville 28210 Villemeux-sur-Eure,28415_0108_00003,G,3 RUE DU GUE DE VILLE,
308464734,00042,30846473400042,O,1992-03-13,NN,,,2019-11-14T14:00:29,true,5,,95,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,1.465982,48.671142,0.94,housenumber,95 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00095,G,95 GRANDE RUE,
308882448,00027,30888244800027,O,1990-08-27,NN,,,2019-11-14T14:00:29,true,4,,49,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,1.4613,48.673723,0.94,housenumber,49 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00049,G,49 GRANDE RUE,
309098937,00019,30909893700019,O,,,,,2019-11-14T14:00:29,true,1,,13,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.457977,48.675633,0.94,housenumber,13 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00013,G,13 GRANDE RUE,
309628253,00028,30962825300028,O,,NN,,,2019-11-14T14:00:29,true,1,,95,B,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
309922201,00012,30992220100012,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE DREUX,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.455852,48.677134,0.79,street,Route de Dreux 28210 Villemeux-sur-Eure,28415_0070,G,ROUTE DE DREUX,
309923514,00025,30992351400025,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,4,,47,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,N,1.461054,48.67389,0.94,housenumber,47 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00047,G,47 GRANDE RUE,
310551577,00011,31055157700011,O,,,,,2019-11-14T14:00:29,true,1,,27,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.459054,48.67508,0.94,housenumber,27 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00027,G,27 GRANDE RUE,
312197742,00017,31219774200017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,106,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,1.464513,48.67182,0.94,housenumber,106 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00106,G,106 GRANDE RUE,
312267743,00036,31226774300036,O,1983-03-15,NN,,,2019-11-14T14:00:29,false,4,,96,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.4B,NAF1993,N,1.463452,48.672463,0.94,housenumber,96 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00096,G,96 GRANDE RUE,
312872989,00016,31287298900016,O,,NN,,,2019-11-14T14:00:29,true,1,,90,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,15.8C,NAF1993,O,1.462942,48.672654,0.94,housenumber,90 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00090,G,90 GRANDE RUE,
313211997,00017,31321199700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU BEL OISEAU,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,1.45931,48.675161,0.76,street,Rue Bel Oiseau 28210 Villemeux-sur-Eure,28415_0019,G,RUE BEL OISEAU,
313660235,00018,31366023500018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE VOISE  MAUZAIZE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.2A,NAF1993,N,1.463188,48.675717,0.74,housenumber,1 Rue de Mauzaize 28210 Villemeux-sur-Eure,28415_0162_00001,G,1 RUE DE MAUZAIZE,
313987430,00011,31398743000011,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE TREON,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,1.455254,48.675102,0.94,housenumber,13 Rue de Treon 28210 Villemeux-sur-Eure,28415_0310_00013,G,13 RUE DE TREON,
314058397,00048,31405839700048,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,PL,ST MARC,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,1.458235,48.646237,0.66,housenumber,2 Place Saint Marc 28210 Villemeux-sur-Eure,28415_0251_00002,G,2 PLACE SAINT MARC,
314424169,00014,31442416900014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,49,,RUE,GRANDE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,1.4613,48.673723,0.78,housenumber,49 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00049,G,49 GRANDE RUE,
315286211,00018,31528621100018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,29,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,1.459468,48.674701,0.94,housenumber,29 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00029,G,29 GRANDE RUE,
315414862,00013,31541486200013,O,,NN,,,2019-11-14T14:00:29,true,1,,55,,RUE,GRANDE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,67.01,NAP,N,1.461838,48.673413,0.78,housenumber,55 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00055,G,55 GRANDE RUE,
316477876,00015,31647787600015,O,,NN,,,2019-11-14T14:00:29,true,1,,66,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,1.461091,48.673794,0.94,housenumber,66 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00066,G,66 GRANDE RUE,
318360906,00016,31836090600016,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,SAINT MAURICE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.461738,48.674505,0.94,housenumber,7 Rue Saint Maurice 28210 Villemeux-sur-Eure,28415_0259_00007,G,7 RUE SAINT MAURICE,
318672490,00022,31867249000022,O,,,,,2019-11-14T14:00:29,true,1,,128,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,59.12,NAP,N,1.466217,48.670982,0.94,housenumber,128 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00128,G,128 GRANDE RUE,
318746732,00011,31874673200011,O,1979-01-01,21,2018,,2020-08-25T10:27:55,true,5,RTE DEPARTEMENTALE 140,13,,RUE,LIBERATION,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.458285,48.673571,0.93,housenumber,13 Rue de la Libération 28210 Villemeux-sur-Eure,28415_0129_00013,G,13 RUE DE LA LIBERATION,
320053309,00011,32005330900011,O,1900-01-01,NN,,,2020-06-23T14:24:12,false,4,,,,,MAISON FORESTIERE MAUZAIZE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
320770761,00023,32077076100023,O,,,,,2019-11-14T14:00:29,true,1,,55,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.461838,48.673413,0.94,housenumber,55 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00055,G,55 GRANDE RUE,
320875610,00018,32087561000018,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,SAINT MAURICE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.461771,48.674525,0.94,housenumber,9 Rue Saint Maurice 28210 Villemeux-sur-Eure,28415_0259_00009,G,9 RUE SAINT MAURICE,
321462137,00027,32146213700027,O,1982-10-01,00,2018,,2020-08-25T10:29:11,true,5,,128,B,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,1.466329,48.670944,0.77,housenumber,128 bis Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00128_bis,G,128 BIS GRANDE RUE,
321786972,00018,32178697200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VAL GIRARD,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,1.488001,48.673269,0.93,street,Le Val Girard 28210 Villemeux-sur-Eure,28415_b119,G,LE VAL GIRARD,
321918427,00022,32191842700022,O,,,,,2019-11-14T14:00:29,true,1,,81,,RUE,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.464536,48.671892,0.83,housenumber,81 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00081,G,81 GRANDE RUE,
322595695,00048,32259569500048,O,2019-02-01,,,,2021-02-23T10:46:09,true,1,,16,,RUE,DE TREON,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,1.456832,48.674623,0.94,housenumber,16 Rue de Treon 28210 Villemeux-sur-Eure,28415_0310_00016,G,16 RUE DE TREON,
323130633,00015,32313063300015,O,,NN,,,2019-11-14T14:00:29,true,1,,33,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,1.459866,48.674563,0.94,housenumber,33 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00033,G,33 GRANDE RUE,
323315408,00019,32331540800019,O,1981-11-01,NN,,,2019-11-14T14:00:29,true,4,,98,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,55.1A,NAFRev1,O,1.463593,48.672405,0.94,housenumber,98 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00098,G,98 GRANDE RUE,
323496539,00020,32349653900020,O,1995-02-28,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DES GUINANTIERS,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,1.465193,48.673868,0.94,housenumber,14 Rue des Guinantiers 28210 Villemeux-sur-Eure,28415_0115_00014,G,14 RUE DES GUINANTIERS,
324132521,00018,32413252100018,O,,,,,2019-11-14T14:00:29,true,1,,,,HAM,DE CHERVILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.457546,48.647875,0.75,street,Cherville 28210 Villemeux-sur-Eure,28415_sbbmlh,G,CHERVILLE,
325787133,00025,32578713300025,O,,NN,,,2019-11-14T14:00:29,true,1,,82,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.12,NAP,N,1.462218,48.67292,0.94,housenumber,82 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00082,G,82 GRANDE RUE,
326159852,00010,32615985200010,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CHERVILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.457546,48.647875,0.94,street,Cherville 28210 Villemeux-sur-Eure,28415_sbbmlh,G,CHERVILLE,
326263928,00011,32626392800011,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,1,,88,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,70.2C,NAF1993,N,1.462714,48.67272,0.94,housenumber,88 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00088,G,88 GRANDE RUE,
326411568,00016,32641156800016,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CHERVILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.457546,48.647875,0.94,street,Cherville 28210 Villemeux-sur-Eure,28415_sbbmlh,G,CHERVILLE,
326419066,00013,32641906600013,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,5,,95,,RUE,GRANDE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,82.19Z,NAFRev2,N,1.465982,48.671142,0.78,housenumber,95 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00095,G,95 GRANDE RUE,
326492261,00010,32649226100010,O,1983-01-17,NN,,,2019-11-14T14:00:29,false,4,,122,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,1.465665,48.671163,0.94,housenumber,122 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00122,G,122 GRANDE RUE,
326926003,00012,32692600300012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CHERVILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.457546,48.647875,0.94,street,Cherville 28210 Villemeux-sur-Eure,28415_sbbmlh,G,CHERVILLE,
327252540,00015,32725254000015,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE LA LIBERATION,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.5L,NAF1993,O,1.458285,48.673571,0.94,housenumber,13 Rue de la Libération 28210 Villemeux-sur-Eure,28415_0129_00013,G,13 RUE DE LA LIBERATION,
328352620,00038,32835262000038,O,2009-01-01,,,,2021-02-23T10:49:34,false,1,CHERVILLE,3,,RUE,DU VIEUX PUITS,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.457099,48.647118,0.94,housenumber,3 Rue du Vieux Puits 28210 Villemeux-sur-Eure,28415_0100_00003,G,3 RUE DU VIEUX PUITS,
328370291,00010,32837029100010,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU VAL GIRARD,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,1.483725,48.675287,0.86,street,Rue du Val Girard 28210 Villemeux-sur-Eure,28415_0101,G,RUE DU VAL GIRARD,
328573084,00022,32857308400022,O,1985-07-03,NN,,,2019-11-14T14:00:29,false,4,,95,B,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
329036826,00017,32903682600017,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,VOISE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.3Z,NAFRev1,N,1.475359,48.678387,0.93,housenumber,3 Rue de Voise 28210 Villemeux-sur-Eure,28415_0350_00003,G,3 RUE DE VOISE,
329227060,00046,32922706000046,O,2021-02-01,,,,2021-02-23T10:50:07,true,1,,18,,RTE,DE NOGENT LE ROI,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.89Z,NAFRev2,N,1.5258786,48.6415607,0.82,poi.track,BMX Nogent Le Roi (Piste de course) Nogent-le-Roi,https://osm.org/way/374838701,G,,
329533095,00041,32953309500041,O,2020-09-14,,,4332AA,2021-02-23T10:50:19,true,1,,13,,RUE,DES PASSERELLES,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,43.32A,NAFRev2,N,-4.0951004,48.256381,0.8,poi,Rue de la Passerelle (Pont) Pont-de-Buis-lès-Quimerch,https://osm.org/way/130448599,G,,
329858674,00024,32985867400024,O,2003-02-03,NN,,,2019-11-14T14:00:29,true,5,,98,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,56.10A,NAFRev2,N,1.463593,48.672405,0.94,housenumber,98 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00098,G,98 GRANDE RUE,
330173055,00022,33017305500022,O,2010-06-04,02,2018,,2021-02-23T10:50:43,true,2,,3,,ALL,DE RENANCOURT,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,43.99C,NAFRev2,O,1.472381,48.66936,0.85,housenumber,3 Allee de Renancourt 28210 Villemeux-sur-Eure,28415_0224_00003,G,3 ALLEE DE RENANCOURT,
330945577,00022,33094557700022,O,1992-07-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE HAUZAIZE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,1.463188,48.675717,0.79,housenumber,1 Rue de Mauzaize 28210 Villemeux-sur-Eure,28415_0162_00001,G,1 RUE DE MAUZAIZE,
331401208,00011,33140120800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES TROIS MOULINES,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.450579,48.681431,0.94,street,Les Trois Moulines 28210 Villemeux-sur-Eure,28415_b117,G,LES TROIS MOULINES,
331971747,00018,33197174700018,O,1985-02-01,NN,,,2019-11-14T14:00:29,true,5,,19,,RUE,DU GUE DE VILLE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.463751,48.675463,0.94,housenumber,19 Rue du Gué de Ville 28210 Villemeux-sur-Eure,28415_0108_00019,G,19 RUE DU GUE DE VILLE,
332675065,00038,33267506500038,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,33,,,GRANDE RUE,28210,VILLEMEUX-SUR-EURE,,,28415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.459866,48.674563,0.94,housenumber,33 Grande Rue 28210 Villemeux-sur-Eure,28415_0103_00033,G,33 GRANDE RUE,