siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002975,00018,21300297500018,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002975,00026,21300297500026,O,1983-12-21,01,2020,,2022-08-29T09:06:43,false,4,CAMPRIEU,,,RUE,DES ECOLES,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.479439,44.114835,0.36,street,Impasse de l’École 30750 Saint-Sauveur-Camprieu,30297_7e6s5b,G,IMPASSE DE L ECOLE,
213002975,00034,21300297500034,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002586,00018,26300258600018,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004426,00015,26300442600015,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304182553,00012,30418255300012,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CAMPRIEU BRAMABIAU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.2C,NAF1993,N,3.475268,44.115449,0.86,street,Rue de Bramabiau 30750 Saint-Sauveur-Camprieu,30297_0010,G,RUE DE BRAMABIAU,
305664641,00019,30566464100019,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
309000586,00011,30900058600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BRAMABIAU CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.2C,NAF1993,N,3.475268,44.115449,0.87,street,Rue de Bramabiau 30750 Saint-Sauveur-Camprieu,30297_0010,G,RUE DE BRAMABIAU,
310396684,00048,31039668400048,O,2010-07-01,,,,2019-11-14T14:00:30,true,1,CHALET  LES FRENES,,,RTE,DE TREVES,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,16.29Z,NAFRev2,N,3.471842,44.113951,0.82,street,Route de Trèves 30750 Saint-Sauveur-Camprieu,30297_gs68yy,G,ROUTE DE TREVES,
310815741,00015,31081574100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
313061467,00012,31306146700012,O,1978-01-01,NN,,,2021-03-09T03:38:57,true,4,CAMPRIEU,,,AV,DE TABARDE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.4808,44.112232,0.79,street,Avenue de Tabarde 30750 Saint-Sauveur-Camprieu,30297_kky5ft,G,AVENUE DE TABARDE,
316920909,00033,31692090900033,O,1995-04-01,NN,,,2019-11-14T14:00:30,false,3,CAMP DE L'OLM,,,RUE,DES CLERETTES,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1997-12-01,F,AIGOUAL CARBURANTS,,,,50.5Z,NAF1993,N,3.473925,44.11608,0.49,street,Rue de la Clédette 30750 Saint-Sauveur-Camprieu,30297_yi4fs7,G,RUE DE LA CLEDETTE,
321182362,00012,32118236200012,O,1981-01-31,NN,,,2019-11-14T14:00:30,true,5,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.22Z,NAFRev2,O,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
321998296,00016,32199829600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SUPER CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.01,NAP,N,3.46802,44.111134,0.35,municipality,Saint-Sauveur-Camprieu,30297,G,SAINT SAUVEUR CAMPRIEU,
326719051,00012,32671905100012,O,,,,,2019-11-14T14:00:30,true,1,,,,,ANCIENNE MAIRIE LD CAMPRIE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
327809109,00017,32780910900017,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,ECOLE PUBLIQUE DE CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,3.479439,44.114835,0.35,street,Impasse de l’École 30750 Saint-Sauveur-Camprieu,30297_7e6s5b,G,IMPASSE DE L ECOLE,
329133987,00027,32913398700027,O,1993-04-01,NN,,,2019-11-14T14:00:30,true,4,SARL ARJAILLES ET CHLADNI,21,,LOT,LE DEVOIS,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,74.1J,NAFRev1,N,3.49594,44.116972,0.32,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
329635841,00011,32963584100011,O,1984-04-03,NN,,4332AA,2019-11-14T14:00:30,true,4,,,,LD,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
329870695,00015,32987069500015,O,1984-03-01,NN,,,2021-12-14T08:43:30,true,4,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332230200,00013,33223020000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
337900211,00018,33790021100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
338031958,00014,33803195800014,O,1986-05-01,NN,,,2019-11-14T14:00:30,true,5,CAMPRIEU,,,LD,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
341399905,00023,34139990500023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
342524048,00010,34252404800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
344303193,00041,34430319300041,O,2002-01-01,,,,2019-11-14T14:00:30,false,3,,,,,L'OUSTALET LE VILLAGE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0D,NAFRev1,O,,,0,,,,,,
344923750,00014,34492375000014,O,1988-04-02,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLEMAGNE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.43283,44.120303,0.93,locality,Villemagne 30750 Saint-Sauveur-Camprieu,30297_bmfub8,G,VILLEMAGNE,
349539965,00013,34953996500013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.13,NAP,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
351143094,00016,35114309400016,O,1989-03-03,NN,,,2019-11-14T14:00:30,true,4,,,,,SUPER CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,55.3A,NAFRev1,N,3.46802,44.111134,0.35,municipality,Saint-Sauveur-Camprieu,30297,G,SAINT SAUVEUR CAMPRIEU,
351198932,00011,35119893200011,O,1989-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
375820313,00035,37582031300035,O,2018-06-30,,,,2020-10-13T04:17:27,true,1,,,,RUE,DU PUECH,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,3.478759,44.115793,0.94,street,Rue du Puech 30750 Saint-Sauveur-Camprieu,30297_0095,G,RUE DU PUECH,
379403439,00019,37940343900019,O,1990-09-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.1A,NAF1993,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
380759860,00030,38075986000030,O,2021-03-01,,,4322AZ,2022-04-02T12:57:06,true,1,LA CROIX HAUTE,,,,CHE DE LA CLEDETTE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,CHRISTOPHE LEVRAT,43.22A,NAFRev2,O,3.473925,44.11608,0.8,street,Rue de la Clédette 30750 Saint-Sauveur-Camprieu,30297_yi4fs7,G,RUE DE LA CLEDETTE,
383451267,02013,38345126702013,O,1991-10-11,,,,2019-11-14T14:00:30,false,3,,,,,FOYER RURAL DE CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,65.1E,NAF1993,N,,,0,,,,,,
384604898,00013,38460489800013,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.2A,NAFRev1,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
397481771,00012,39748177100012,O,1994-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE PONT EN BOIS,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
399170901,00017,39917090100017,O,1994-10-17,NN,,,2019-11-14T14:00:30,true,4,VILLEMAGNE,57,,,HAMEAU DE VILLEMAGNE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,81.30Z,NAFRev2,N,3.43283,44.120303,0.4,locality,Villemagne 30750 Saint-Sauveur-Camprieu,30297_bmfub8,G,VILLEMAGNE,
403210149,00049,40321014900049,O,2016-01-04,,,,2019-11-14T14:00:30,true,2,LA CROIX HAUTE,,,CHE,DE LA CLEDETTE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,N,3.473925,44.11608,0.8,street,Rue de la Clédette 30750 Saint-Sauveur-Camprieu,30297_yi4fs7,G,RUE DE LA CLEDETTE,
404477531,00010,40447753100010,O,1996-04-02,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,PRADEL,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,52.6E,NAF1993,N,3.476019,44.114642,0.37,street,Rue du Pradel 30750 Saint-Sauveur-Camprieu,30297_0090,G,RUE DU PRADEL,
405271735,00012,40527173500012,O,1996-04-01,01,2020,,2022-08-29T09:25:17,true,3,,,,,CAMPRIEU BRAMABIAU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.475268,44.115449,0.86,street,Rue de Bramabiau 30750 Saint-Sauveur-Camprieu,30297_0010,G,RUE DE BRAMABIAU,
411589484,00012,41158948400012,O,1997-04-02,NN,,,2019-11-14T14:00:30,true,4,TERONDEL,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
414539288,00012,41453928800012,O,1997-04-02,NN,,,2019-11-14T14:00:30,true,4,,,,,LES POUJADETTES,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.30Z,NAFRev2,N,3.479652,44.115282,0.8,street,Impasse des Poujadettes 30750 Saint-Sauveur-Camprieu,30297_tzgnz7,G,IMPASSE DES POUJADETTES,
414652743,00017,41465274300017,O,1998-01-02,NN,,,2019-11-14T14:00:30,false,5,LOT AIR ET MONTAGNE,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,41.20B,NAFRev2,O,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
414652743,00025,41465274300025,O,2014-11-15,,,,2021-02-23T11:37:04,true,1,,,,RUE,DE L'AIGOUAL,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,43.39Z,NAFRev2,N,3.479976,44.114088,0.77,street,Impasse de l’Aigoual 30750 Saint-Sauveur-Camprieu,30297_z1pq2z,G,IMPASSE DE L AIGOUAL,
415219310,00018,41521931000018,O,1998-01-01,00,2020,4332AA,2022-08-29T09:31:37,false,5,CAMPRIEU,,,AV,DE TABARDE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.32A,NAFRev2,O,3.4808,44.112232,0.79,street,Avenue de Tabarde 30750 Saint-Sauveur-Camprieu,30297_kky5ft,G,AVENUE DE TABARDE,
418572020,00042,41857202000042,O,2019-01-01,,,8121ZZ,2022-05-07T12:23:22,true,3,,,,RUE,DU PUECH,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,C.H CALIGO MICHEL,81.21Z,NAFRev2,N,3.478759,44.115793,0.94,street,Rue du Puech 30750 Saint-Sauveur-Camprieu,30297_0095,G,RUE DU PUECH,
418795001,00019,41879500100019,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419304399,00019,41930439900019,O,1998-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE COUPIAC LE BAS,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
421052689,00013,42105268900013,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421587999,00010,42158799900010,O,1999-01-20,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU PRADEL,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,3.476019,44.114642,0.94,street,Rue du Pradel 30750 Saint-Sauveur-Camprieu,30297_0090,G,RUE DU PRADEL,
421617135,00015,42161713500015,O,1999-02-01,NN,,,2019-11-14T14:00:30,true,5,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,55.10Z,NAFRev2,O,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
423465822,00025,42346582200025,O,1999-11-25,NN,,,2019-11-14T14:00:30,true,3,C:O MME ANTHERIEU,,,,LES MONTS,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,74.5A,NAFRev1,N,3.445846,44.098407,0.93,locality,Les Monts 30750 Saint-Sauveur-Camprieu,30297_46p3c1,G,LES MONTS,
434713608,00017,43471360800017,O,2000-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434893707,00050,43489370700050,O,2018-01-01,,,,2021-05-01T13:42:06,true,1,90 ALLEE DU DEVOIS,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,41.10C,NAFRev2,N,3.49594,44.116972,0.45,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,D,AVENUE DU DEVOIS,
437714728,00015,43771472800015,O,2001-01-20,NN,,,2019-11-14T14:00:30,true,3,BRAMABIAU,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
439319013,00017,43931901300017,O,2001-09-14,NN,,,2019-11-14T14:00:30,true,3,LES MELEZES - VILLEMAGNE,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
449337542,00012,44933754200012,O,2003-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DES ECOLES,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.479439,44.114835,0.36,street,Impasse de l’École 30750 Saint-Sauveur-Camprieu,30297_7e6s5b,G,IMPASSE DE L ECOLE,
451421432,00019,45142143200019,O,2004-01-02,NN,,,2019-11-14T14:00:30,false,6,LES MONTS,,,,LES MONTS,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,02.40Z,NAFRev2,O,3.445846,44.098407,0.93,locality,Les Monts 30750 Saint-Sauveur-Camprieu,30297_46p3c1,G,LES MONTS,
451421432,00027,45142143200027,O,2015-05-29,02,2020,,2022-08-29T09:06:36,true,1,,,,RTE,DE TREVES,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,02.40Z,NAFRev2,O,3.471842,44.113951,0.82,street,Route de Trèves 30750 Saint-Sauveur-Camprieu,30297_gs68yy,G,ROUTE DE TREVES,
453658551,00016,45365855100016,O,2004-05-24,NN,,4399CZ,2022-05-30T09:38:45,false,6,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2014-06-30,F,BATI AIGOUAL,,,,43.99C,NAFRev2,O,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
453658551,00024,45365855100024,O,2022-06-06,,,,2022-06-04T13:19:30,true,1,,,,RUE,DE LA REPUBLIQUE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,43.99C,NAFRev2,N,3.47575,44.114606,0.94,street,Rue de la République 30750 Saint-Sauveur-Camprieu,30297_0105,G,RUE DE LA REPUBLIQUE,
483084646,00015,48308464600015,O,2005-07-01,,,,2021-08-13T13:37:50,true,4,,,,CHE,DE MASSELINE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,93.19Z,NAFRev2,N,3.470256,44.115562,0.78,street,Impasse de Masseline 30750 Saint-Sauveur-Camprieu,30297_3dje10,G,IMPASSE DE MASSELINE,
488285826,00019,48828582600019,O,2005-11-23,,,,2019-11-14T14:00:30,true,2,,,,,MAIRIE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489971283,00010,48997128300010,O,2006-05-08,,,,2019-11-14T14:00:30,true,3,,,,AV,DE TABARDE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,3.4808,44.112232,0.79,street,Avenue de Tabarde 30750 Saint-Sauveur-Camprieu,30297_kky5ft,G,AVENUE DE TABARDE,
491482881,00019,49148288100019,O,2006-06-15,NN,,5610CQ,2019-11-14T14:00:30,true,6,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2015-12-31,A,RESTAURANT GRILL AU BORD DU LAC,,,,56.10A,NAFRev2,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
497511287,00011,49751128700011,O,2007-04-05,,,,2019-11-14T14:00:30,true,2,,,,RUE,DE L'AIGOUAL,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479976,44.114088,0.77,street,Impasse de l’Aigoual 30750 Saint-Sauveur-Camprieu,30297_z1pq2z,G,IMPASSE DE L AIGOUAL,
508111424,00026,50811142400026,O,2009-06-23,01,2020,,2022-08-29T09:10:46,true,4,AUBERGE DU BONHEUR,,,AV,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,55.10Z,NAFRev2,O,3.49594,44.116972,0.77,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
508655073,00015,50865507300015,O,2008-10-31,,,,2019-11-14T14:00:30,true,1,CAMPRIEU,,,CHE,DE LA CLEDETTE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.31Z,NAFRev2,N,3.473925,44.11608,0.8,street,Rue de la Clédette 30750 Saint-Sauveur-Camprieu,30297_yi4fs7,G,RUE DE LA CLEDETTE,
512801663,00018,51280166300018,O,2009-07-01,NN,,,2020-12-02T08:58:14,true,2,RESID. DE VACANCES LE PONT DU MOULIN,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2018-09-12,A,RESIDENCE DE VACANCES LE PONT DU MOULIN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513427633,00013,51342763300013,O,2009-06-30,,,,2019-11-14T14:00:30,true,1,,,,,VILLEMAGNE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.99C,NAFRev2,N,3.43283,44.120303,0.93,locality,Villemagne 30750 Saint-Sauveur-Camprieu,30297_bmfub8,G,VILLEMAGNE,
513558940,00013,51355894000013,O,2009-06-17,,,,2019-11-14T14:00:30,true,1,AUBERGE DU BONHEUR,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,68.20B,NAFRev2,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
514773118,00013,51477311800013,O,2009-09-01,,,,2019-11-14T14:00:30,true,2,,,,,LA CROIX HAUTE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,3.471087,44.113012,0.93,street,Rue de la Croix Haute 30750 Saint-Sauveur-Camprieu,30297_0028,G,RUE DE LA CROIX HAUTE,
523087633,00013,52308763300013,O,2010-06-13,,,,2019-11-14T14:00:30,false,2,,,,RUE,DE MASSELINE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,3.470256,44.115562,0.78,street,Impasse de Masseline 30750 Saint-Sauveur-Camprieu,30297_3dje10,G,IMPASSE DE MASSELINE,
523087633,00039,52308763300039,O,2021-05-01,,,,2021-06-19T11:58:38,true,1,,,,RUE,DE LA CLEDETTE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.31Z,NAFRev2,N,3.473925,44.11608,0.94,street,Rue de la Clédette 30750 Saint-Sauveur-Camprieu,30297_yi4fs7,G,RUE DE LA CLEDETTE,
528033616,00020,52803361600020,O,2010-11-02,,,,2019-11-14T14:00:30,false,1,57 HAMEAU DE VILLEMAGNE CAMPRIEU,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,81.30Z,NAFRev2,N,3.43283,44.120303,0.42,locality,Villemagne 30750 Saint-Sauveur-Camprieu,30297_bmfub8,D,VILLEMAGNE,
529144719,00018,52914471900018,O,2010-12-14,,,,2019-11-14T14:00:30,false,2,,,,HAM,HAMEAU DE TABARDE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.04Z,NAFRev2,N,3.4808,44.112232,0.44,street,Avenue de Tabarde 30750 Saint-Sauveur-Camprieu,30297_kky5ft,G,AVENUE DE TABARDE,
531921534,00016,53192153400016,O,2011-04-21,NN,,,2019-11-14T14:00:30,true,3,CAMPRIEU,,,RUE,PRINCIPALE,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.22Z,NAFRev2,N,3.47654,44.115321,0.95,street,Rue Principale 30750 Saint-Sauveur-Camprieu,30297_d90fbd,G,RUE PRINCIPALE,
533644183,00014,53364418300014,O,2011-06-01,,,,2021-06-23T09:05:20,true,1,TABARDE,,,,LE PONT DU MOULIN,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.10Z,NAFRev2,N,3.486794,44.119414,0.39,street,Chemin du Pont Coupé 30750 Saint-Sauveur-Camprieu,30297_0080,G,CHEMIN DU PONT COUPE,
533644183,00022,53364418300022,O,2011-06-01,,,,2019-11-14T14:00:30,false,1,,,,,TOUR DU CROS,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2011-06-01,A,CAMPING LE TERONDEL,,,CAMPING LE TERONDEL,55.30Z,NAFRev2,N,3.476207,44.113808,0.92,street,Avenue du Tour du Cros 30750 Saint-Sauveur-Camprieu,30297_2hagxc,G,AVENUE DU TOUR DU CROS,
538122011,00017,53812201100017,O,2011-03-01,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,,,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
700104219,00014,70010421900014,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.20B,NAFRev2,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,
730101144,00014,73010114400014,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,CAMPRIEU,30750,SAINT-SAUVEUR-CAMPRIEU,,,30297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.49594,44.116972,0.91,street,Avenue du Devois 30750 Saint-Sauveur-Camprieu,30297_0035,G,AVENUE DU DEVOIS,