id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907596,2020-02-12,000001,Vente,250,,,CHASSAGNOLLES,B024,63600,63371,Saint-Just,63,,,63371000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,805,3.80892,45.479567
2020-907682,2020-02-22,000001,Vente,750,,,LES SAGNETTES,B107,63600,63371,Saint-Just,63,,,63371000AC0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,241,3.810438,45.478504
2020-907682,2020-02-22,000001,Vente,750,,,LES SAGNETTES,B107,63600,63371,Saint-Just,63,,,63371000AC0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3914,3.810036,45.477888
2020-907686,2020-02-22,000001,Vente,3500,,,LES PRADELLES,B093,63600,63371,Saint-Just,63,,,63371000AC0283,,,,,,,,,,,,,0,,,,,P,prés,,,2830,3.810868,45.474683
2020-907686,2020-02-22,000001,Vente,3500,,,LES BARTHES,B002,63600,63371,Saint-Just,63,,,63371000AD0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2570,3.798149,45.470304
2020-907804,2020-03-16,000001,Vente,300,,,PIERRE MALE,B082,63600,63371,Saint-Just,63,,,63371000AN0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2431,3.804292,45.445899
2020-908743,2020-07-31,000001,Vente,6000,,,VAREILLES,B122,63600,63371,Saint-Just,63,,,63371000AH0624,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.820051,45.455031
2020-909132,2020-09-29,000001,Vente,6000,,,PATAUD,B076,63600,63371,Saint-Just,63,,,63371000AT0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21388,3.777456,45.480562
2020-909132,2020-09-29,000001,Vente,6000,,,PATAUD,B076,63600,63371,Saint-Just,63,,,63371000AT0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38442,3.780407,45.483422
2020-909133,2020-09-29,000001,Vente,1600,,,LES FONTANELLES,B049,63600,63371,Saint-Just,63,,,63371000AL0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,3.814141,45.434822
2020-909133,2020-09-29,000001,Vente,1600,,,LES FONTANELLES,B049,63600,63371,Saint-Just,63,,,63371000AL0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3181,3.81566,45.434113
2020-909133,2020-09-29,000001,Vente,1600,,,LES RIS,B097,63600,63371,Saint-Just,63,,,63371000AL0326,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.805683,45.432822
2020-909133,2020-09-29,000001,Vente,1600,,,LES RIS,B097,63600,63371,Saint-Just,63,,,63371000AL0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1544,3.805779,45.433299
2020-909322,2020-10-15,000001,Vente,89000,5153,,CHOMOTTE,B029,63600,63371,Saint-Just,63,,,63371000AR0486,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,920,3.789995,45.459193
2020-909334,2020-10-23,000001,Vente,454.05,,,LES PRADELLES,B093,63600,63371,Saint-Just,63,,,63371000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,1132,3.805502,45.474172
2020-909789,2020-10-02,000001,Vente,,5201,,FONTLOBINES,B050,63600,63371,Saint-Just,63,,,63371000AP0175,,,,,,,,,,,,,0,1,Maison,75,5,P,prés,,,840,3.7995,45.448316
2020-909789,2020-10-02,000001,Vente,,,,FONTLOBINES,B050,63600,63371,Saint-Just,63,,,63371000AP0176,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.799685,45.447977
2020-909882,2020-12-15,000001,Vente,30000,,,LE BOURG,B010,63600,63371,Saint-Just,63,,,63371000AS0378,,,,,,,,,,,,,0,,,,,L,landes,,,20,3.788187,45.467206
2020-909882,2020-12-15,000001,Vente,30000,5159,,LE BOURG,B010,63600,63371,Saint-Just,63,,,63371000AS0379,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,250,3.788229,45.467279
2020-909882,2020-12-15,000001,Vente,30000,,,LE BOURG,B010,63600,63371,Saint-Just,63,,,63371000AS0380,,,,,,,,,,,,,0,,,,,J,jardins,,,344,3.788529,45.467228
2020-909990,2020-12-30,000001,Vente,1000,,,LES TUILES,B121,63600,63371,Saint-Just,63,,,63371000AM0043,,,,,,,,,,,,,0,,,,,P,prés,,,3300,3.817676,45.44151
2020-909990,2020-12-30,000001,Vente,1000,,,LES TUILES,B121,63600,63371,Saint-Just,63,,,63371000AM0049,,,,,,,,,,,,,0,,,,,P,prés,,,3860,3.817524,45.442355
2020-909990,2020-12-30,000001,Vente,1000,,,LES TUILES,B121,63600,63371,Saint-Just,63,,,63371000AM0050,,,,,,,,,,,,,0,,,,,P,prés,,,2420,3.818062,45.442446
2020-909990,2020-12-30,000001,Vente,1000,,,LES TUILES,B121,63600,63371,Saint-Just,63,,,63371000AM0051,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.818402,45.441901
2020-909990,2020-12-30,000001,Vente,1000,,,LES TUILES,B121,63600,63371,Saint-Just,63,,,63371000AM0052,,,,,,,,,,,,,0,,,,,P,prés,,,746,3.818571,45.442302
2020-909991,2020-12-30,000002,Vente,61000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,275,3.818362,45.442736
2020-909991,2020-12-30,000002,Vente,61000,5103,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,560,3.81827,45.442921
2020-909991,2020-12-30,000002,Vente,61000,5101,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0064,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,530,3.817991,45.442745
2020-909991,2020-12-30,000002,Vente,61000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0065,,,,,,,,,,,,,0,,,,,J,jardins,,,493,3.817703,45.442733
2020-909991,2020-12-30,000002,Vente,61000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0065,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.817703,45.442733
2020-909991,2020-12-30,000002,Vente,61000,,,LES SUCS DE CROS,B116,63600,63371,Saint-Just,63,,,63371000AN0415,,,,,,,,,,,,,0,,,,,P,prés,,,1481,3.817144,45.442784
