id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30741,2021-02-26,000001,Vente,76950,5053,A,LA POULE,B050,03210,03170,Meillers,03,,,031700000C0233,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,810,3.098656,46.505019
2021-30741,2021-02-26,000001,Vente,76950,,,LA POULE,B050,03210,03170,Meillers,03,,,031700000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.0989,46.504997
2021-30741,2021-02-26,000001,Vente,76950,,,LA POULE,B050,03210,03170,Meillers,03,,,031700000C0235,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.098005,46.504625
2021-31902,2021-08-23,000001,Vente,20000,,,LA SABOTERIE,B054,03210,03170,Meillers,03,,,031700000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,22353,3.073262,46.52827
2021-31902,2021-08-23,000001,Vente,20000,,,LA PETITE ROUCHE,B047,03210,03170,Meillers,03,,,031700000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,11030,3.074838,46.527457
2021-31902,2021-08-23,000001,Vente,20000,,,LA PETITE ROUCHE,B047,03210,03170,Meillers,03,,,031700000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,11600,3.076233,46.526515
2021-31902,2021-08-23,000001,Vente,20000,,,LA PETITE ROUCHE,B047,03210,03170,Meillers,03,,,031700000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,8380,3.078752,46.526192
2021-31902,2021-08-23,000001,Vente,20000,,,LA PETITE ROUCHE,B047,03210,03170,Meillers,03,,,031700000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,11710,3.077734,46.525793
