id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690147,2021-01-15,000001,Vente,46700,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,-0.830572,44.403786
2021-690198,2021-01-22,000001,Vente,220000,,,HOURSON,B068,40410,40295,Saugnacq-et-Muret,40,,,402950000S0125,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.825293,44.392059
2021-690198,2021-01-22,000001,Vente,220000,,,HOURSON,B068,40410,40295,Saugnacq-et-Muret,40,,,402950000S0139,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.825412,44.392484
2021-690198,2021-01-22,000001,Vente,220000,,,HOURSON,B068,40410,40295,Saugnacq-et-Muret,40,,,402950000S0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1595,-0.825412,44.392484
2021-690198,2021-01-22,000001,Vente,220000,30,,RTE DE HOURSON,0225,40410,40295,Saugnacq-et-Muret,40,,,402950000S0140,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,770,-0.825494,44.392314
2021-690198,2021-01-22,000001,Vente,220000,,,HOURSON,B068,40410,40295,Saugnacq-et-Muret,40,,,402950000S0614,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,272,,
2021-690276,2021-01-06,000001,Vente,225000,2,,RUE DE LA MAIRIE,0281,40410,40295,Saugnacq-et-Muret,40,,,402950000D1019,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1175,-0.825028,44.407188
2021-690362,2021-01-22,000001,Vente,391900,72,,RTE DU HOUDIN,0220,40410,40295,Saugnacq-et-Muret,40,,,402950000S0579,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1870,-0.830248,44.385669
2021-690362,2021-01-22,000001,Vente,391900,72,,RTE DU HOUDIN,0220,40410,40295,Saugnacq-et-Muret,40,,,402950000S0579,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,5177,-0.830248,44.385669
2021-690362,2021-01-22,000001,Vente,391900,72,,RTE DU HOUDIN,0220,40410,40295,Saugnacq-et-Muret,40,,,402950000S0579,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,5177,-0.830248,44.385669
2021-690362,2021-01-22,000001,Vente,391900,72,,RTE DU HOUDIN,0220,40410,40295,Saugnacq-et-Muret,40,,,402950000S0579,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1870,-0.830248,44.385669
2021-690598,2021-01-05,000001,Vente,190000,20,,RTE DES GRANDS LACS,0210,40410,40295,Saugnacq-et-Muret,40,,,402950000D1343,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,744,-0.833522,44.390736
2021-690722,2021-01-19,000001,Vente,115000,,,CASTELNAU,B029,40410,40295,Saugnacq-et-Muret,40,,,402950000J0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.800151,44.375614
2021-690722,2021-01-19,000001,Vente,115000,,,CASTELNAU,B029,40410,40295,Saugnacq-et-Muret,40,,,402950000J0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.800219,44.375386
2021-691449,2021-02-03,000001,Vente,83250,,,CHOT,B037,40410,40295,Saugnacq-et-Muret,40,,,402950000K0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-0.800956,44.371559
2021-691449,2021-02-03,000001,Vente,83250,,,CHOT,B037,40410,40295,Saugnacq-et-Muret,40,,,402950000K0336,,,,,,,,,,,,,0,,,,,L,landes,,,304,-0.801265,44.371624
2021-691563,2021-02-09,000001,Vente,25860,,,COURGEYRE DE BLANCHET,B045,40410,40295,Saugnacq-et-Muret,40,,,402950000G1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2154,-0.81481,44.400839
2021-691829,2021-02-09,000001,Vente,69145,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.82795,44.402942
2021-691829,2021-02-09,000001,Vente,69145,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-0.828189,44.40295
2021-692027,2021-02-11,000001,Vente,45800,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.833979,44.389467
2021-692027,2021-02-11,000001,Vente,45800,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.834023,44.389351
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3395,-0.779287,44.40277
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10115,-0.779341,44.404166
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2015,-0.778254,44.404109
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4097,-0.778399,44.404504
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,112,-0.778455,44.404587
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1920,-0.779005,44.404865
2021-692145,2021-02-22,000001,Vente,8000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2320,-0.779598,44.404849
2021-692722,2021-03-05,000001,Echange,15000,,,LAGOUARDERE DU MIDI,B077,40410,40295,Saugnacq-et-Muret,40,,,402950000G1046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,370,-0.799847,44.38239
2021-692722,2021-03-05,000002,Echange,15000,,,LAGOUARDERE DU MIDI,B077,40410,40295,Saugnacq-et-Muret,40,,,402950000G1042,,,,,,,,,,,,,0,,,,,L,landes,,,370,-0.799867,44.383019
2021-693037,2021-03-19,000001,Vente,276200,,,LA CRABETTE,B047,40410,40295,Saugnacq-et-Muret,40,,,402950000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.831453,44.395463
2021-693037,2021-03-19,000001,Vente,276200,3,,RTE DE LA LAYERE,0250,40410,40295,Saugnacq-et-Muret,40,,,402950000D1165,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,789,-0.831602,44.395468
2021-693037,2021-03-19,000001,Vente,276200,3,,RTE DE LA LAYERE,0250,40410,40295,Saugnacq-et-Muret,40,,,402950000D1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,-0.831602,44.395468
2021-693037,2021-03-19,000001,Vente,276200,,,LA CRABETTE,B047,40410,40295,Saugnacq-et-Muret,40,,,402950000D1166,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.831233,44.395611
2021-693037,2021-03-19,000001,Vente,276200,,,LA CRABETTE,B047,40410,40295,Saugnacq-et-Muret,40,,,402950000D1167,,,,,,,,,,,,,0,,,,,S,sols,,,562,-0.831663,44.395288
2021-693037,2021-03-19,000001,Vente,276200,,,LA CRABETTE,B047,40410,40295,Saugnacq-et-Muret,40,,,402950000D1171,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.831833,44.395298
2021-693041,2021-03-30,000001,Vente,42650,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,-0.830528,44.404171
2021-693438,2021-03-29,000001,Vente,1,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1428,,,,,,,,,,,,,0,,,,,P,prés,,,3008,-0.823246,44.410339
2021-693573,2021-03-26,000001,Vente,581.4,,,MATHIONS EST,B091,40410,40295,Saugnacq-et-Muret,40,,,402950000D0375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2907,-0.838193,44.396601
2021-693591,2021-03-09,000001,Vente,235000,27,,RUE DE PETIT,0410,40410,40295,Saugnacq-et-Muret,40,,,402950000J0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.801631,44.373764
2021-693591,2021-03-09,000001,Vente,235000,27,,RUE DE PETIT,0410,40410,40295,Saugnacq-et-Muret,40,,,402950000J0535,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1342,-0.801631,44.373764
2021-693591,2021-03-09,000001,Vente,235000,27,,RUE DE PETIT,0410,40410,40295,Saugnacq-et-Muret,40,,,402950000J0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.801631,44.373764
2021-693591,2021-03-09,000001,Vente,235000,27,,RUE DE PETIT,0410,40410,40295,Saugnacq-et-Muret,40,,,402950000J0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.801631,44.373764
2021-693591,2021-03-09,000001,Vente,235000,,,CASTELNAU,B029,40410,40295,Saugnacq-et-Muret,40,,,402950000J0573,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.801583,44.373686
2021-693592,2021-03-24,000001,Vente,8268,,,COURGEYRE DE BLANCHET,B045,40410,40295,Saugnacq-et-Muret,40,,,402950000G1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-0.816436,44.40052
2021-693649,2021-04-08,000001,Vente,49500,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0369,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.834515,44.389652
2021-693649,2021-04-08,000001,Vente,49500,21,,RTE DES GRANDS LACS,0210,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.834572,44.389496
2021-693649,2021-04-08,000001,Vente,49500,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0372,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,771,-0.834603,44.3896
2021-693730,2021-04-15,000001,Vente,45000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1446,,,,,,,,,,,,,0,,,,,S,sols,,,734,-0.825142,44.407318
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1350,-0.768673,44.404689
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10750,-0.768673,44.404689
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0221,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1170,-0.768673,44.404689
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1204,-0.768785,44.405843
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0222,,,,,,,,,,,,,0,,,,,B,bois,,,7132,-0.768785,44.405843
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,579,-0.768785,44.405843
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0222,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2085,-0.768785,44.405843
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3005,-0.767089,44.404405
2021-694772,2021-04-26,000001,Vente,85000,,,CAPLANE DE LA CRASTE,B027,40410,40295,Saugnacq-et-Muret,40,,,402950000F0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17550,-0.766767,44.403598
2021-694772,2021-04-26,000001,Vente,85000,,,CAPLANE DE LA CRASTE,B027,40410,40295,Saugnacq-et-Muret,40,,,402950000F0230,,,,,,,,,,,,,0,,,,,B,bois,,,1950,-0.766767,44.403598
2021-694772,2021-04-26,000001,Vente,85000,,,CAPLANE DE LA CRASTE,B027,40410,40295,Saugnacq-et-Muret,40,,,402950000F0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1866,-0.767802,44.403393
2021-694772,2021-04-26,000001,Vente,85000,,,CAPLANE DE LA CRASTE,B027,40410,40295,Saugnacq-et-Muret,40,,,402950000F0231,,,,,,,,,,,,,0,,,,,B,bois,,,207,-0.767802,44.403393
2021-694772,2021-04-26,000001,Vente,85000,,,CAPLANE DE LA CRASTE,B027,40410,40295,Saugnacq-et-Muret,40,,,402950000F0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28687,-0.76503,44.404089
2021-694772,2021-04-26,000001,Vente,85000,,,CAPLANE DE LA CRASTE,B027,40410,40295,Saugnacq-et-Muret,40,,,402950000F0234,,,,,,,,,,,,,0,,,,,B,bois,,,3188,-0.76503,44.404089
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0489,,,,,,,,,,,,,0,,,,,B,bois,,,2479,-0.766748,44.405397
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0489,,,,,,,,,,,,,0,,,,,B,bois,,,14166,-0.766748,44.405397
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1063,-0.766748,44.405397
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,346,-0.767796,44.405355
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0507,,,,,,,,,,,,,0,,,,,B,bois,,,4612,-0.767796,44.405355
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0507,,,,,,,,,,,,,0,,,,,B,bois,,,807,-0.767796,44.405355
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0509,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13,-0.767533,44.404578
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0510,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,97,-0.7676,44.404102
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0511,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,198,-0.768061,44.404227
2021-694772,2021-04-26,000001,Vente,85000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0513,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5556,-0.767681,44.404171
2021-694772,2021-04-26,000001,Vente,85000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2920,-0.783753,44.407026
2021-694772,2021-04-26,000001,Vente,85000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0005,,,,,,,,,,,,,0,,,,,B,bois,,,730,-0.783753,44.407026
2021-694772,2021-04-26,000001,Vente,85000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0007,,,,,,,,,,,,,0,,,,,L,landes,,,7717,-0.781726,44.406131
2021-694772,2021-04-26,000001,Vente,85000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1606,-0.781181,44.404166
2021-694772,2021-04-26,000001,Vente,85000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0140,,,,,,,,,,,,,0,,,,,B,bois,,,1169,-0.784752,44.408129
2021-694772,2021-04-26,000001,Vente,85000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4680,-0.784752,44.408129
2021-694810,2021-04-19,000001,Vente,153000,15,,RUE DE LA MAIRIE,0281,40410,40295,Saugnacq-et-Muret,40,,,402950000D0629,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,485,-0.824899,44.407918
2021-694810,2021-04-19,000001,Vente,153000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1023,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.824957,44.407988
2021-695029,2021-04-29,000001,Vente,45000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.800544,44.377073
2021-695029,2021-04-29,000001,Vente,45000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0809,,,,,,,,,,,,,0,,,,,L,landes,,,26,-0.80035,44.377097
2021-695035,2021-04-28,000001,Vente,50000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0805,,,,,,,,,,,,,0,,,,,L,landes,,,212,-0.800362,44.37745
2021-695035,2021-04-28,000001,Vente,50000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,-0.800193,44.377455
2021-695629,2021-06-03,000001,Vente,42450,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.831867,44.402433
2021-696042,2021-05-26,000001,Vente,55000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,-0.800476,44.377355
2021-696042,2021-05-26,000001,Vente,55000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0812,,,,,,,,,,,,,0,,,,,L,landes,,,51,-0.800292,44.377237
2021-697145,2021-06-28,000001,Vente,311500,2,,RTE DU HOUDIN,0220,40410,40295,Saugnacq-et-Muret,40,,,402950000S0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.814662,44.389274
2021-697145,2021-06-28,000001,Vente,311500,2,,RTE DU HOUDIN,0220,40410,40295,Saugnacq-et-Muret,40,,,402950000S0354,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,800,-0.814662,44.389274
2021-697145,2021-06-28,000001,Vente,311500,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0355,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3125,-0.814362,44.389233
2021-697145,2021-06-28,000001,Vente,311500,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3549,-0.814891,44.38968
2021-697145,2021-06-28,000001,Vente,311500,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3324,-0.814466,44.389736
2021-697522,2021-06-24,000001,Vente,360000,,,BAS DE LIPOSTHEY,B006,40410,40295,Saugnacq-et-Muret,40,,,402950000M0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11534,-0.867873,44.342153
2021-697522,2021-06-24,000001,Vente,360000,4,,CANTEGRIT,B026,40410,40295,Saugnacq-et-Muret,40,,,402950000M0346,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,432,-0.868215,44.341855
2021-697524,2021-07-15,000001,Vente,37350,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,-0.831251,44.403844
2021-697528,2021-07-07,000001,Vente,39950,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-0.83018,44.404295
2021-697625,2021-06-25,000001,Echange,1500,,,AUX TOCHES,B133,40410,40295,Saugnacq-et-Muret,40,,,402950000K0173,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1802,-0.799357,44.36857
2021-697625,2021-06-25,000001,Echange,1500,,,AUX TOCHES,B133,40410,40295,Saugnacq-et-Muret,40,,,402950000K0174,,,,,,,,,,,,,0,,,,,L,landes,,,533,-0.799321,44.368196
2021-697625,2021-06-25,000001,Echange,1500,,,AUX TOCHES,B133,40410,40295,Saugnacq-et-Muret,40,,,402950000K0324,,,,,,,,,,,,,0,,,,,L,landes,,,430,-0.799686,44.368116
2021-697625,2021-06-25,000001,Echange,1500,,,AUX TOCHES,B133,40410,40295,Saugnacq-et-Muret,40,,,402950000K0330,,,,,,,,,,,,,0,,,,,L,landes,,,891,-0.79949,44.36804
2021-697625,2021-06-25,000002,Echange,1500,,,AUX TOCHES,B133,40410,40295,Saugnacq-et-Muret,40,,,402950000K0326,,,,,,,,,,,,,0,,,,,T,terres,,,1887,-0.797872,44.367594
2021-697625,2021-06-25,000002,Echange,1500,,,AUX TOCHES,B133,40410,40295,Saugnacq-et-Muret,40,,,402950000K0328,,,,,,,,,,,,,0,,,,,T,terres,,,1702,-0.798251,44.367357
2021-697702,2021-07-09,000001,Vente,10000,,,AU DOUZE,B052,40410,40295,Saugnacq-et-Muret,40,,,402950000R0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6260,-0.809533,44.381093
2021-697702,2021-07-09,000001,Vente,10000,,,AU DOUZE,B052,40410,40295,Saugnacq-et-Muret,40,,,402950000R0220,,,,,,,,,,,,,0,,,,,B,bois,,,696,-0.809533,44.381093
2021-697702,2021-07-09,000001,Vente,10000,,,AU DOUZE,B052,40410,40295,Saugnacq-et-Muret,40,,,402950000R0402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2024,-0.809244,44.380846
2021-698220,2021-07-26,000001,Vente,80000,,,CAMPOT,B025,40410,40295,Saugnacq-et-Muret,40,,,402950000R0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,-0.803093,44.374195
2021-698553,2021-07-26,000001,Vente,12000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3984,-0.771843,44.407458
2021-698553,2021-07-26,000001,Vente,12000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0098,,,,,,,,,,,,,0,,,,,L,landes,,,49305,-0.77108,44.408199
2021-698688,2021-07-28,000001,Vente,950,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0360,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-0.785884,44.373372
2021-698690,2021-07-28,000001,Vente,600,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0359,,,,,,,,,,,,,0,,,,,P,prés,,,1255,-0.786593,44.373014
2021-698690,2021-07-28,000001,Vente,600,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,599,-0.786531,44.372838
2021-698733,2021-07-15,000001,Vente,100000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0952,,,,,,,,,,,,,0,,,,,L,landes,,,1250,-0.815983,44.386719
2021-698934,2021-08-18,000001,Vente,235500,,,CHOT,B037,40410,40295,Saugnacq-et-Muret,40,,,402950000K0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,-0.800676,44.371827
2021-698941,2021-07-23,000001,Vente,570000,,,PERREOU,B109,40410,40295,Saugnacq-et-Muret,40,,,402950000D1120,,,,,,,,,,,,,0,,,,,L,landes,,,1528,-0.8328,44.396862
2021-698941,2021-07-23,000001,Vente,570000,,,PERREOU,B109,40410,40295,Saugnacq-et-Muret,40,,,402950000D1121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1716,-0.832853,44.39655
2021-699156,2021-08-19,000001,Vente,14000,,,LES COUMES BLANQUES,B042,40410,40295,Saugnacq-et-Muret,40,,,402950000G0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8188,-0.790524,44.389278
2021-699156,2021-08-19,000001,Vente,14000,,,LES COUMES BLANQUES,B042,40410,40295,Saugnacq-et-Muret,40,,,402950000G0394,,,,,,,,,,,,,0,,,,,B,bois,,,6700,-0.790524,44.389278
2021-699156,2021-08-19,000001,Vente,14000,,,LES COUMES BLANQUES,B042,40410,40295,Saugnacq-et-Muret,40,,,402950000G0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,-0.790879,44.388932
2021-699372,2021-08-02,000001,Vente,241000,20,,RTE DE HOURSON,0225,40410,40295,Saugnacq-et-Muret,40,,,402950000S0956,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,772,-0.824096,44.392927
2021-699688,2021-08-24,000001,Vente,37500,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.832392,44.402902
2021-699690,2021-08-24,000001,Vente,39950,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-0.830892,44.404075
2021-699692,2021-08-24,000001,Vente,37350,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,-0.830976,44.402739
2021-700067,2021-08-13,000001,Vente,16000,,,MOUTIN,B102,40410,40295,Saugnacq-et-Muret,40,,,402950000H0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.78146,44.387726
2021-700067,2021-08-13,000001,Vente,16000,,,MOUTIN,B102,40410,40295,Saugnacq-et-Muret,40,,,402950000H0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-0.782758,44.386868
2021-700067,2021-08-13,000001,Vente,16000,,,MOUTIN,B102,40410,40295,Saugnacq-et-Muret,40,,,402950000H0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,-0.781232,44.387539
2021-700067,2021-08-13,000001,Vente,16000,,,MOUTIN,B102,40410,40295,Saugnacq-et-Muret,40,,,402950000H0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,-0.78111,44.387343
2021-700067,2021-08-13,000001,Vente,16000,,,MOUTIN,B102,40410,40295,Saugnacq-et-Muret,40,,,402950000H0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12595,-0.782039,44.385881
2021-700551,2021-09-21,000001,Vente,456000,1,,RTE DE BAYONNE,0040,40410,40295,Saugnacq-et-Muret,40,,,402950000D0201,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,938,-0.825375,44.407881
2021-700551,2021-09-21,000001,Vente,456000,1,,RTE DE BAYONNE,0040,40410,40295,Saugnacq-et-Muret,40,,,402950000D0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,509,0,S,sols,,,938,-0.825375,44.407881
2021-700551,2021-09-21,000001,Vente,456000,1,,RTE DE BAYONNE,0040,40410,40295,Saugnacq-et-Muret,40,,,402950000D0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,687,0,S,sols,,,938,-0.825375,44.407881
2021-700551,2021-09-21,000001,Vente,456000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,760,-0.825495,44.407631
2021-700551,2021-09-21,000001,Vente,456000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D0205,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.825622,44.407603
2021-700551,2021-09-21,000001,Vente,456000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,146,-0.825708,44.407471