siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200283,00013,21020028300013,O,1983-03-01,11,2019,,2021-10-27T08:06:20,true,4,,,,PL,DU 11 NOVEMBRE 1918,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.68298,49.573666,0.67,street,Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft,G,PLACE DU 11 NOVEMBRE,
210200283,00021,21020028300021,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210200283,00039,21020028300039,O,1983-12-21,03,2019,,2021-10-27T08:06:20,false,3,,71,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.685748,49.570962,0.96,housenumber,71 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00071,G,71 RUE DES ECOLES,
210200283,00047,21020028300047,O,1983-12-21,03,2019,,2021-10-27T08:06:20,false,3,,,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.683299,49.572844,0.96,street,Rue des Ecoles 02840 Athies-sous-Laon,02028_0085,G,RUE DES ECOLES,
210200283,00054,21020028300054,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.68298,49.573666,0.67,street,Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft,G,PLACE DU 11 NOVEMBRE,
210200283,00062,21020028300062,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.68298,49.573666,0.67,street,Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft,G,PLACE DU 11 NOVEMBRE,
260208905,00018,26020890500018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.68298,49.573666,0.67,street,Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft,G,PLACE DU 11 NOVEMBRE,
270200066,00016,27020006600016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290200989,00017,29020098900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,3.683337,49.575573,0.39,street,Rue du 8 Mai 1945 02840 Athies-sous-Laon,02028_0140,G,RUE DU 8 MAI 1945,
300658283,00027,30065828300027,O,,NN,,,2019-11-14T14:00:12,true,1,,23,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.681221,49.576304,0.85,housenumber,23 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00023,G,23 ROUTE DE LIESSE,
301714903,00012,30171490300012,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,21.08,NAP,N,3.680723,49.576112,0.85,housenumber,17 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00017,G,17 ROUTE DE LIESSE,
302426887,00022,30242688700022,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RTE,DE REIMS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.01,NAP,N,3.689534,49.562562,0.83,housenumber,7 Route de Reims 02840 Athies-sous-Laon,02028_0258_00007,G,7 ROUTE DE REIMS,
302725700,00017,30272570000017,O,1900-01-01,,,,2019-11-14T14:00:12,true,2,,,,RUE,DE L'EGLISE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.685228,49.575886,0.55,street,Rue de la Grande Fosse 02840 Athies-sous-Laon,02028_0120,G,RUE DE LA GRANDE FOSSE,
302725718,00019,30272571800019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,01.10,NAP,N,,,0,,,,,,
304851223,00020,30485122300020,O,,NN,,,2019-11-14T14:00:12,true,1,,11,,RUE,JEAN MERMOZ,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,55.70,NAP,N,3.691765,49.572388,0.95,housenumber,11 Rue Jean Mermoz 02840 Athies-sous-Laon,02028_0155_00011,G,11 RUE JEAN MERMOZ,
306392846,00029,30639284600029,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,1,,21,,IMP,DU CHEMIN VERT,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.2C,NAF1993,N,3.675351,49.576236,0.87,housenumber,21 Impasse du Chemin Vert 02840 Athies-sous-Laon,02028_0055_00021,G,21 IMPASSE DU CHEMIN VERT,
306392853,00033,30639285300033,O,,NN,,,2019-11-14T14:00:12,true,1,,43,,RUE,DE LAON,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.679095,49.572905,0.96,housenumber,43 Rue de Laon 02840 Athies-sous-Laon,02028_0170_00043,G,43 RUE DE LAON,
309434629,00015,30943462900015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,12,,RUE,DE VERDUN,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.689529,49.570242,0.95,housenumber,12 Rue de Verdun 02840 Athies-sous-Laon,02028_0300_00012,G,12 RUE DE VERDUN,
309519064,00039,30951906400039,O,1991-07-01,NN,,,2019-11-14T14:00:12,false,4,,56,,RUE,DU CHATEAU D EAU,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,3.690995,49.570471,0.96,housenumber,56 Rue du Château d’Eau 02840 Athies-sous-Laon,02028_0050_00056,G,56 RUE DU CHATEAU D EAU,
309519064,00047,30951906400047,O,1997-11-24,NN,,,2019-11-14T14:00:12,true,4,,34,,RUE,GEORGES BRASSENS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,O,3.674422,49.573719,0.96,housenumber,34 Rue Georges Brassens 02840 Athies-sous-Laon,02028_0115_00034,G,34 RUE GEORGES BRASSENS,
311607709,00038,31160770900038,O,1998-05-15,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,3.684132,49.577413,0.83,street,Route de Liesse 02840 Athies-sous-Laon,02028_0190,G,ROUTE DE LIESSE,
312000573,00013,31200057300013,O,,,,,2019-11-14T14:00:12,true,1,,44,,RTE,NATIONALE REIMS LAON,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.686288,49.562889,0.45,street,Route de Reims 02840 Athies-sous-Laon,02028_0258,G,ROUTE DE REIMS,
312349020,00023,31234902000023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.684132,49.577413,0.83,street,Route de Liesse 02840 Athies-sous-Laon,02028_0190,G,ROUTE DE LIESSE,
312497761,00014,31249776100014,O,,,,,2019-11-14T14:00:12,true,1,,2,,RTE,DE REIMS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.681325,49.563669,0.83,housenumber,2 Route de Reims 02840 Athies-sous-Laon,02028_0258_00002,G,2 ROUTE DE REIMS,
312976715,00010,31297671500010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
313064552,00018,31306455200018,O,,,,,2019-11-14T14:00:12,true,1,,59,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,3.687197,49.578247,0.85,housenumber,59 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00059,G,59 ROUTE DE LIESSE,
313141376,00019,31314137600019,O,,,,,2019-11-14T14:00:12,true,1,,8,,RUE,DU PONT,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.687663,49.579014,0.95,housenumber,8 Rue du Pont 02840 Athies-sous-Laon,02028_0249_00008,G,8 RUE DU PONT,
314954926,00015,31495492600015,O,1964-01-01,NN,,,2019-11-14T14:00:12,false,4,,11,,PL,DU 11 NOVEMBRE 1918,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2C,NAFRev1,O,3.682561,49.573843,0.69,housenumber,11 Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft_00011,G,11 PLACE DU 11 NOVEMBRE,
315134155,00011,31513415500011,O,,NN,,,2019-11-14T14:00:12,true,1,,26,,RUE,JEAN MOULIN,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1J,NAF1993,O,3.683873,49.568037,0.96,housenumber,26 Rue Jean Moulin 02840 Athies-sous-Laon,02028_0160_00026,G,26 RUE JEAN MOULIN,
315250241,00017,31525024100017,O,,NN,,,2019-11-14T14:00:12,true,1,,18,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,3.681084,49.574519,0.96,housenumber,18 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00018,G,18 RUE DES ECOLES,
315366013,00011,31536601300011,O,,NN,,,2019-11-14T14:00:12,true,1,,18,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,3.681084,49.574519,0.96,housenumber,18 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00018,G,18 RUE DES ECOLES,
315366054,00015,31536605400015,O,,NN,,,2019-11-14T14:00:12,true,1,,18,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,3.681084,49.574519,0.96,housenumber,18 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00018,G,18 RUE DES ECOLES,
316017953,00019,31601795300019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
316969443,00027,31696944300027,O,,,,,2019-11-14T14:00:12,true,1,,2,,RTE,DE REIMS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,69.11,NAP,N,3.681325,49.563669,0.83,housenumber,2 Route de Reims 02840 Athies-sous-Laon,02028_0258_00002,G,2 ROUTE DE REIMS,
317196681,00017,31719668100017,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU 14 JUILLET 1789,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.1R,NAF1993,N,3.688677,49.569799,0.79,housenumber,6 Rue du 14 Juillet 02840 Athies-sous-Laon,02028_0255_00006,G,6 RUE DU 14 JUILLET,
317278687,00015,31727868700015,O,,,,,2019-11-14T14:00:12,true,1,,4,,IMP,CHEMIN VERT,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,3.678223,49.575744,0.84,housenumber,4 Impasse du Chemin Vert 02840 Athies-sous-Laon,02028_0055_00004,G,4 IMPASSE DU CHEMIN VERT,
317613248,00028,31761324800028,O,1980-01-25,NN,,,2019-11-14T14:00:12,false,3,,,,LD,LES SABLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.3A,NAF1993,N,3.684892,49.56582,0.62,street,Lotissement la Sablonnière 02840 Athies-sous-Laon,02028_A025,G,LOTISSEMENT LA SABLONNIERE,
317762037,00016,31776203700016,O,,,,,2019-11-14T14:00:12,true,1,,6,,PL,DU 11 NOBEMBRE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.68342,49.573597,0.73,housenumber,6 Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft_00006,G,6 PLACE DU 11 NOVEMBRE,
317868701,00010,31786870100010,O,,,,,2019-11-14T14:00:12,true,1,,56,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,70.2C,NAF1993,N,3.682701,49.573217,0.96,housenumber,56 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00056,G,56 RUE DES ECOLES,
317888824,00016,31788882400016,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,3,,IMP,DU CHEMIN VERT,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,3.677559,49.575779,0.86,housenumber,3 Impasse du Chemin Vert 02840 Athies-sous-Laon,02028_0055_00003,G,3 IMPASSE DU CHEMIN VERT,
317899037,00038,31789903700038,O,1999-12-15,NN,,,2019-11-14T14:00:12,false,3,,2,,RTE,DE REIMS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2K,NAFRev1,N,3.681325,49.563669,0.83,housenumber,2 Route de Reims 02840 Athies-sous-Laon,02028_0258_00002,G,2 ROUTE DE REIMS,
318506920,00012,31850692000012,O,1980-01-01,NN,,,2021-07-07T09:28:02,true,4,,11,,RUE,DE CHAMBRY,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,3.678407,49.576591,0.81,housenumber,11 Route de Chambry 02840 Athies-sous-Laon,02028_0035_00011,G,11 ROUTE DE CHAMBRY,
318872629,00015,31887262900015,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,77,,RUE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.690454,49.579127,0.78,street,La Rue de Liesse 02840 Athies-sous-Laon,02028_B083,G,LA RUE DE LIESSE,
318872629,00023,31887262900023,O,2013-01-02,,,,2019-11-14T14:00:12,true,1,,67,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,56.21Z,NAFRev2,N,3.69312,49.579109,0.85,housenumber,67 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00067,G,67 ROUTE DE LIESSE,
320077514,00018,32007751400018,O,,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE LA PAIX,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.684069,49.574187,0.95,housenumber,5 Rue de la Paix 02840 Athies-sous-Laon,02028_0235_00005,G,5 RUE DE LA PAIX,
320554850,00018,32055485000018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
321151672,00011,32115167200011,O,,,,,2019-11-14T14:00:12,true,1,,11,,RUE,JEAN MERMOZ,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,45.3F,NAFRev1,N,3.691765,49.572388,0.95,housenumber,11 Rue Jean Mermoz 02840 Athies-sous-Laon,02028_0155_00011,G,11 RUE JEAN MERMOZ,
321878654,00011,32187865400011,O,1981-04-22,NN,,,2019-11-14T14:00:12,true,1,,64,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.2C,NAF1993,O,3.68336,49.572696,0.96,housenumber,64 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00064,G,64 RUE DES ECOLES,
322423021,00011,32242302100011,O,1981-07-01,NN,,,2019-11-14T14:00:12,false,6,,12,,RUE,DE VERDUN,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4J,NAFRev1,O,3.689529,49.570242,0.95,housenumber,12 Rue de Verdun 02840 Athies-sous-Laon,02028_0300_00012,G,12 RUE DE VERDUN,
322667536,00013,32266753600013,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,DE VERDUN,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.689529,49.570242,0.95,housenumber,12 Rue de Verdun 02840 Athies-sous-Laon,02028_0300_00012,G,12 RUE DE VERDUN,
323703389,00011,32370338900011,O,,NN,,,2019-11-14T14:00:12,true,1,,23,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,3.681221,49.576304,0.85,housenumber,23 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00023,G,23 ROUTE DE LIESSE,
324156835,00021,32415683500021,O,1998-01-10,,,,2019-11-14T14:00:12,false,3,,8,,RUE,GEORGES BRASSENS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1999-09-05,F,ANTENNA,,,,45.3A,NAF1993,N,3.677631,49.574957,0.96,housenumber,8 Rue Georges Brassens 02840 Athies-sous-Laon,02028_0115_00008,G,8 RUE GEORGES BRASSENS,
324156835,00039,32415683500039,O,1999-09-05,NN,,,2019-11-14T14:00:12,true,6,,12,,SEN,DE LA FRETTE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,3.692998,49.570995,0.87,housenumber,12 Sente de la Frette 02840 Athies-sous-Laon,02028_0100_00012,G,12 SENTE DE LA FRETTE,
324172451,00043,32417245100043,O,2013-10-02,02,2019,,2021-10-27T08:23:51,true,2,,7,,RTE,DE REIMS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2014-01-10,A,LE RELAIS DES CHARDONS,,,,56.10A,NAFRev2,O,3.689534,49.562562,0.83,housenumber,7 Route de Reims 02840 Athies-sous-Laon,02028_0258_00007,G,7 ROUTE DE REIMS,
324461904,00033,32446190400033,O,1995-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,FERME DE MANOISE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,N,3.665302,49.57634,0.79,street,Ferme de Manoise 02840 Athies-sous-Laon,02028_c57k91,G,FERME DE MANOISE,
324919992,00028,32491999200028,O,1988-02-01,NN,,4520AB,2019-11-14T14:00:12,true,5,,5,,RUE,GEORGES BRASSENS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,45.20A,NAFRev2,O,3.677361,49.575302,0.96,housenumber,5 Rue Georges Brassens 02840 Athies-sous-Laon,02028_0115_00005,G,5 RUE GEORGES BRASSENS,
325251825,00015,32525182500015,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,94,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,3.684132,49.577413,0.69,street,Route de Liesse 02840 Athies-sous-Laon,02028_0190,G,ROUTE DE LIESSE,
326025061,00044,32602506100044,O,2002-10-17,NN,,,2019-11-14T14:00:12,false,6,,32,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10A,NAFRev2,N,3.681853,49.573932,0.96,housenumber,32 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00032,G,32 RUE DES ECOLES,
326067691,00021,32606769100021,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,66,,RTE,,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,3.685784,49.578013,0.67,housenumber,66 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00066,G,66 ROUTE DE LIESSE,
326067691,00054,32606769100054,O,2004-01-01,03,2019,,2021-10-27T08:24:59,false,3,,5,,RUE,GEORGES BRASSENS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.677361,49.575302,0.96,housenumber,5 Rue Georges Brassens 02840 Athies-sous-Laon,02028_0115_00005,G,5 RUE GEORGES BRASSENS,
326203064,00018,32620306400018,O,1983-01-04,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,NATIONALE 2,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.4X,NAF1993,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
326263043,00019,32626304300019,O,,NN,,,2019-11-14T14:00:12,true,1,,22,,RTE,DE LAON,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,3.68154,49.576321,0.82,housenumber,22 Route de Liesse 02840 Athies-sous-Laon,02028_0190_00022,G,22 ROUTE DE LIESSE,
326518180,00012,32651818000012,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,JEAN MOULIN,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,3.68428,49.569748,0.96,housenumber,7 Rue Jean Moulin 02840 Athies-sous-Laon,02028_0160_00007,G,7 RUE JEAN MOULIN,
326566437,00041,32656643700041,O,2009-09-30,NN,,,2019-11-14T14:00:12,true,3,ZONE INDUSTRIELLE LES MINIMES,,,RUE,GEORGES BRASSENS,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,45.31Z,NAFRev2,N,3.675562,49.574288,0.96,street,Rue Georges Brassens 02840 Athies-sous-Laon,02028_0115,G,RUE GEORGES BRASSENS,
326893203,00017,32689320300017,O,1983-03-15,NN,,,2019-11-14T14:00:12,true,4,,1,,PL,DU 11 NOVEMBRE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,3.683573,49.573043,0.86,housenumber,1 Place du 11 Novembre 02840 Athies-sous-Laon,02028_ba4kft_00001,G,1 PLACE DU 11 NOVEMBRE,
327563045,00043,32756304500043,O,1999-03-11,NN,,,2019-11-14T14:00:12,false,4,,46,,RUE,DE LAON,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.1T,NAF1993,N,3.675237,49.573005,0.96,housenumber,46 Rue de Laon 02840 Athies-sous-Laon,02028_0170_00046,G,46 RUE DE LAON,
328538079,00059,32853807900059,O,1994-12-30,NN,,,2019-11-14T14:00:12,false,3,,26,,RUE,JEAN MOULIN,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,O,3.683873,49.568037,0.96,housenumber,26 Rue Jean Moulin 02840 Athies-sous-Laon,02028_0160_00026,G,26 RUE JEAN MOULIN,
328731047,00028,32873104700028,O,2002-03-15,NN,,,2020-01-30T16:35:56,false,5,RN 2,,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2019-10-01,A,E.LECLERC DRIVE,,,,47.91A,NAFRev2,O,3.684132,49.577413,0.83,street,Route de Liesse 02840 Athies-sous-Laon,02028_0190,G,ROUTE DE LIESSE,
329047864,00015,32904786400015,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CHAMBRY,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.3E,NAF1993,N,3.677375,49.57753,0.83,street,Route de Chambry 02840 Athies-sous-Laon,02028_0035,G,ROUTE DE CHAMBRY,
329911473,00026,32991147300026,O,1987-10-12,,,,2021-07-26T14:41:52,false,5,,11,,RUE,DE CHAMBRY,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,86.21Z,NAFRev2,N,3.678407,49.576591,0.81,housenumber,11 Route de Chambry 02840 Athies-sous-Laon,02028_0035_00011,G,11 ROUTE DE CHAMBRY,
329911473,00034,32991147300034,O,2021-07-20,,,,2021-09-06T10:00:39,true,1,,13,,RUE,FRANCOISE GIROUD,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,86.21Z,NAFRev2,N,3.680872,49.572346,0.95,housenumber,13 Rue Françoise Giroud 02840 Athies-sous-Laon,02028_0099_00013,G,13 RUE FRANCOISE GIROUD,
332090026,00011,33209002600011,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,LEON BLUM,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.689403,49.571696,0.95,housenumber,1 Rue Leon Blum 02840 Athies-sous-Laon,02028_0180_00001,G,1 RUE LEON BLUM,
333437366,00011,33343736600011,O,,NN,,,2019-11-14T14:00:12,true,1,,36,,RUE,EMILE ZOLA,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.693001,49.571641,0.96,housenumber,36 Rue Emile Zola 02840 Athies-sous-Laon,02028_0095_00036,G,36 RUE EMILE ZOLA,
333568210,00020,33356821000020,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,DES ECOLES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,84.12,NAP,N,3.680098,49.575296,0.96,housenumber,4 Rue des Ecoles 02840 Athies-sous-Laon,02028_0085_00004,G,4 RUE DES ECOLES,
333585628,00014,33358562800014,O,1985-09-20,NN,,,2019-11-14T14:00:12,true,4,,77,,RTE,DE LIESSE,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,3.684132,49.577413,0.69,street,Route de Liesse 02840 Athies-sous-Laon,02028_0190,G,ROUTE DE LIESSE,
334471604,00028,33447160400028,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DU 14 JUILLET,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,3.690032,49.569513,0.96,housenumber,17 Rue du 14 Juillet 02840 Athies-sous-Laon,02028_0255_00017,G,17 RUE DU 14 JUILLET,
334490778,00027,33449077800027,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DU 14 JUILLET,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,55.73,NAP,N,3.690032,49.569513,0.96,housenumber,17 Rue du 14 Juillet 02840 Athies-sous-Laon,02028_0255_00017,G,17 RUE DU 14 JUILLET,
334506490,00021,33450649000021,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DU 14 JUILLET,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,3.690032,49.569513,0.96,housenumber,17 Rue du 14 Juillet 02840 Athies-sous-Laon,02028_0255_00017,G,17 RUE DU 14 JUILLET,
334705282,00021,33470528200021,O,2013-10-31,00,2019,,2021-11-19T03:37:46,true,1,,3,,RUE,DES COSMONAUTES,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,01.50Z,NAFRev2,N,3.689415,49.572884,0.96,housenumber,3 Rue des Cosmonautes 02840 Athies-sous-Laon,02028_0065_00003,G,3 RUE DES COSMONAUTES,
335292389,00038,33529238900038,O,1997-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE CHAMBRY,02840,ATHIES-SOUS-LAON,,,02028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,3.677375,49.57753,0.83,street,Route de Chambry 02840 Athies-sous-Laon,02028_0035,G,ROUTE DE CHAMBRY,