siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402280,00014,21540228000014,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,,,,,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402280,00022,21540228000022,O,1997-10-01,NN,,,2008-01-04T18:36:10,false,3,,,,,,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265401752,00018,26540175200018,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,,,,,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402697,00011,29540269700011,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295404289,00015,29540428900015,O,1997-06-01,NN,,,2008-01-04T19:07:10,true,3,,,,,,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
345107676,00016,34510767600016,O,1988-07-02,NN,,,,true,1,,,,,LES QUARTIERS,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3B,NAF1993,N,5.7031896,48.4934905,0.9,poi.meadow,Les Quartiers (Prairie) Sauvigny,https://osm.org/way/520341136,G,,
352210538,00018,35221053800018,O,1989-10-01,NN,,,2008-01-04T23:40:00,true,3,,26,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.487063,48.443093,0.7,housenumber,26 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00026,G,26 RUE DES 3 FONTAINES,
353749179,00019,35374917900019,O,1990-02-01,,,,2010-12-28T03:42:53,true,6,,25,,RUE,DES 3 FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.486758,48.442735,0.93,housenumber,25 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00025,G,25 RUE DES 3 FONTAINES,
392239240,00030,39223924000030,O,1996-09-10,NN,,,,true,3,,14,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,6.488303,48.443431,0.7,housenumber,14 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00014,G,14 RUE DES 3 FONTAINES,
393017926,00014,39301792600014,O,1973-01-01,NN,,,2007-01-18T09:34:45,true,3,,5,,,LA BOUDIERE,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.489868,48.444017,0.85,housenumber,5 Rue la Boudiere 54830 Giriviller,54228_0015_00005,G,5 RUE LA BOUDIERE,
393303680,00010,39330368000010,O,1969-01-01,NN,,,2012-06-01T03:53:37,true,5,,8,,,LA BOUDIERE,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.490007,48.443845,0.85,housenumber,8 Rue la Boudiere 54830 Giriviller,54228_0015_00008,G,8 RUE LA BOUDIERE,
393311394,00018,39331139400018,O,1969-01-01,NN,,,2008-01-05T00:14:41,true,5,,26,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.487063,48.443093,0.7,housenumber,26 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00026,G,26 RUE DES 3 FONTAINES,
393311733,00017,39331173300017,O,,,,,,true,1,,9,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.488451,48.443271,0.69,housenumber,9 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00009,G,9 RUE DES 3 FONTAINES,
401808175,00012,40180817500012,O,1995-06-21,NN,,,2008-01-04T19:53:26,true,3,12-14,12,,RUE,DES 3 FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.48842,48.443449,0.93,housenumber,12 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00012,G,12 RUE DES 3 FONTAINES,
404147233,00013,40414723300013,O,1900-01-01,NN,,,2016-04-27T09:44:43,true,4,,26,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,6.487063,48.443093,0.7,housenumber,26 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00026,G,26 RUE DES 3 FONTAINES,
408065894,00011,40806589400011,O,1996-05-08,,,,2009-04-01T05:05:10,true,3,,,,,,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412379331,00017,41237933100017,O,1997-02-01,,,,2006-12-15T01:06:26,false,3,,8,,,LA BOUDIERE,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,6.490007,48.443845,0.85,housenumber,8 Rue la Boudiere 54830 Giriviller,54228_0015_00008,G,8 RUE LA BOUDIERE,
412379331,00025,41237933100025,O,1998-12-01,NN,,,2008-01-04T22:15:05,true,3,,15,,PL,DE LA BOUDIERE,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.490233,48.443382,0.7,street,Place de la Boudière 54830 Giriviller,54228_0010,G,PLACE DE LA BOUDIERE,
413158668,00017,41315866800017,O,1997-04-25,01,2018,,2020-08-25T10:40:59,true,4,,25,,RUE,DES 3 FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.486758,48.442735,0.93,housenumber,25 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00025,G,25 RUE DES 3 FONTAINES,
414746214,00025,41474621400025,O,2011-05-02,02,2018,4120BA,2020-08-25T10:42:13,true,1,,28,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,77.29Z,NAFRev2,O,6.48662,48.44285,0.7,housenumber,28 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00028,G,28 RUE DES 3 FONTAINES,
421082546,00019,42108254600019,O,1998-12-01,NN,,,2012-05-30T05:35:16,true,3,,15,,RUE,DE LA BOUDIERE,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.490547,48.444069,0.82,housenumber,15 Rue la Boudiere 54830 Giriviller,54228_0015_00015,G,15 RUE LA BOUDIERE,
429336589,00016,42933658900016,O,2000-01-15,NN,,,2017-01-05T04:53:01,true,4,,,,LD,GOINLOUP,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,6.484737,48.4444347,0.88,poi.track,Chemin Rural de Goinloup Giriviller,https://osm.org/way/208636784,G,,
478144181,00011,47814418100011,O,2004-05-27,NN,,,2008-01-05T03:36:53,true,3,,24,B,RUE,DES 3 FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.487099,48.443273,0.81,housenumber,24 bis Rue des 3 Fontaines 54830 Giriviller,54228_0021_00024_bis,G,24 BIS RUE DES 3 FONTAINES,
530943778,00023,53094377800023,O,2019-03-20,,,4331ZB,2019-11-15T03:42:54,true,1,,3,,RUE,DES 3 FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2019-03-20,A,EPR 54,,,ROCHE DAMIEN,43.31Z,NAFRev2,N,6.488953,48.443366,0.93,housenumber,3 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00003,G,3 RUE DES 3 FONTAINES,
752344069,00014,75234406900014,O,2012-06-22,,,,2013-07-11T08:30:48,true,2,,35,,RUE,DES TROIS FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,73.11Z,NAFRev2,N,6.485058,48.442306,0.7,housenumber,35 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00035,G,35 RUE DES 3 FONTAINES,
829340603,00010,82934060300010,O,2017-06-01,,,,2017-05-03T04:11:49,true,1,,24,,RUE,DES 3 FONTAINES,54830,GIRIVILLER,,,54228,,,,,,,,,,,,,,,,,,,2017-06-01,A,ELEVAGE DELLA FORZA LUCIA,,,,01.49Z,NAFRev2,N,6.487276,48.443136,0.93,housenumber,24 Rue des 3 Fontaines 54830 Giriviller,54228_0021_00024,G,24 RUE DES 3 FONTAINES,
