id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,2260,2.125488,43.540215
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.125104,43.540236
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.12471,43.54073
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,1770,2.125147,43.540647
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,6805,2.125554,43.54075
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,5430,2.123993,43.540857
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.124783,43.540259
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.124458,43.540063
2021-1379122,2021-01-08,000001,Vente,161700,,,LA ROLANDIE,B054,81580,81289,Soual,81,,,812890000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.124956,43.539771
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,4265,2.122139,43.539401
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.123171,43.539295
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.123505,43.539505
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,5640,2.12393,43.539877
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,11190,2.122787,43.539738
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,12640,2.122111,43.540823
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,1295,2.121783,43.540932
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0520,,,,,,,,,,,,,0,,,,,S,sols,,,825,2.121783,43.540932
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,3790,2.120289,43.541485
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,3870,2.120683,43.541525
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0531,,,,,,,,,,,,,0,,,,,P,prés,,,2615,2.121498,43.541519
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,3550,2.12069,43.541979
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.121034,43.542332
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0535,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,770,2.120065,43.54286
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,9370,2.119946,43.542472
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,1867,2.119633,43.54303
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,7010,2.120885,43.540692
2021-1379122,2021-01-08,000001,Vente,161700,1623,,RTE DE DOURGNE,0030,81580,81289,Soual,81,,,812890000C0621,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,5809,2.12147,43.54071
2021-1379122,2021-01-08,000001,Vente,161700,,,LA BOUSQUETIE,B015,81580,81289,Soual,81,,,812890000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,2830,2.121906,43.539237
2021-1379589,2021-02-11,000001,Vente,179530,9,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0585,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,2.123413,43.560935
2021-1379589,2021-02-11,000001,Vente,179530,9,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0585,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1086,2.123413,43.560935
2021-1379589,2021-02-11,000001,Vente,179530,9,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0585,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,1086,2.123413,43.560935
2021-1379589,2021-02-11,000001,Vente,179530,9,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.123413,43.560935
2021-1379714,2021-02-03,000002,Vente,1010000,,,MIAILHE,B041,81580,81289,Soual,81,,,812890000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,1252,2.150421,43.553215
2021-1379714,2021-02-03,000002,Vente,1010000,,,MIAILHE,B041,81580,81289,Soual,81,,,812890000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,2808,2.150421,43.553215
2021-1379714,2021-02-03,000002,Vente,1010000,,,LE TOURNAL,B064,81580,81289,Soual,81,,,812890000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1017,2.149485,43.552501
2021-1379714,2021-02-03,000002,Vente,1010000,,,LE TOURNAL,B064,81580,81289,Soual,81,,,812890000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,4805,2.148902,43.552173
2021-1379714,2021-02-03,000002,Vente,1010000,,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0826,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,354,2.150897,43.553355
2021-1379714,2021-02-03,000002,Vente,1010000,,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0827,,,,,,,,,,,,,0,,,,,P,prés,,,79,2.150926,43.553509
2021-1379714,2021-02-03,000002,Vente,1010000,,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0829,,,,,,,,,,,,,0,,,,,P,prés,,,79,2.151148,43.553226
2021-1379714,2021-02-03,000002,Vente,1010000,,,LE TOURNAL,B064,81580,81289,Soual,81,,,812890000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,1567,2.148612,43.551764
2021-1379714,2021-02-03,000002,Vente,1010000,,,LE TOURNAL,B064,81580,81289,Soual,81,,,812890000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.149888,43.553443
2021-1379714,2021-02-03,000002,Vente,1010000,5026,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0909,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1922,2.150304,43.553397
2021-1379714,2021-02-03,000002,Vente,1010000,5026,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0909,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,144,2.150304,43.553397
2021-1379714,2021-02-03,000002,Vente,1010000,5026,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.150304,43.553397
2021-1379714,2021-02-03,000002,Vente,1010000,5026,,LES NAUZES,B044,81580,81289,Soual,81,,,812890000B0909,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1922,2.150304,43.553397
2021-1379714,2021-02-03,000002,Vente,1010000,,,MIAILHE,B041,81580,81289,Soual,81,,,812890000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,354,2.15,43.553373
2021-1379750,2021-02-04,000001,Vente,244950,252,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A1040,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,748,2.125053,43.559891
2021-1379750,2021-02-04,000001,Vente,244950,252,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A1040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,748,2.125053,43.559891
2021-1379750,2021-02-04,000001,Vente,244950,252,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A1040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,748,2.125053,43.559891
2021-1379750,2021-02-04,000001,Vente,244950,252,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A1040,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.125053,43.559891
2021-1379750,2021-02-04,000001,Vente,244950,252,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.125053,43.559891
2021-1379750,2021-02-04,000001,Vente,244950,252,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.125053,43.559891
2021-1379750,2021-02-04,000001,Vente,244950,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.124942,43.560254
2021-1379750,2021-02-04,000001,Vente,244950,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.125315,43.559936
2021-1379774,2021-02-09,000001,Vente,150,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.11927,43.553114
2021-1379774,2021-02-09,000001,Vente,150,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.119383,43.553231
2021-1379774,2021-02-09,000001,Vente,150,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.119544,43.553359
2021-1379908,2021-02-10,000001,Vente,185000,371,,RTE DE SAINT GEMME,0077,81580,81289,Soual,81,,,812890000B1265,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,763,2.12846,43.553547
2021-1379908,2021-02-10,000001,Vente,185000,371,,RTE DE SAINT GEMME,0077,81580,81289,Soual,81,,,812890000B1265,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,763,2.12846,43.553547
2021-1379908,2021-02-10,000001,Vente,185000,371,,RTE DE SAINT GEMME,0077,81580,81289,Soual,81,,,812890000B1265,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.12846,43.553547
2021-1379908,2021-02-10,000001,Vente,185000,371,,RTE DE SAINT GEMME,0077,81580,81289,Soual,81,,,812890000B1265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.12846,43.553547
2021-1380134,2021-02-26,000001,Vente,220000,2,,IMP DES PRIMEVERES,0067,81580,81289,Soual,81,,,812890000A1234,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,870,2.121672,43.556649
2021-1380134,2021-02-26,000001,Vente,220000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,2.121885,43.556743
2021-1380152,2021-02-22,000001,Vente,140000,8,,RUE DES BLEUETS,0016,81580,81289,Soual,81,,,812890000A1089,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.121765,43.557889
2021-1380172,2021-02-20,000001,Vente,193630,308,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0944,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,500,2.125538,43.560139
2021-1380172,2021-02-20,000001,Vente,193630,308,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0944,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.125538,43.560139
2021-1380172,2021-02-20,000001,Vente,193630,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,106,2.125456,43.56028
2021-1380256,2021-03-02,000002,Vente,6000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0501,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.118176,43.556442
2021-1380487,2021-03-08,000001,Vente,380000,559,,AV DE VERDALLE,0093,81580,81289,Soual,81,,,812890000B1431,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,PARC,Parc,2028,2.123364,43.551787
2021-1380487,2021-03-08,000001,Vente,380000,559,,AV DE VERDALLE,0093,81580,81289,Soual,81,,,812890000B1431,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,2.123364,43.551787
2021-1380571,2021-03-16,000002,Vente,125000,11,,AV DE CASTRES,0019,81580,81289,Soual,81,,,81289000AC0498,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,844,2.116448,43.556314
2021-1380601,2021-02-17,000001,Vente,35000,,,RICARD,B053,81580,81289,Soual,81,,,81289000AA0141,,,,,,,,,,,,,0,,,,,T,terres,,,894,2.104455,43.554624
2021-1380931,2021-03-31,000001,Vente,220100,14,,IMP DES JONQUILLES,0054,81580,81289,Soual,81,,,812890000A1165,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,430,2.122991,43.558633
2021-1380931,2021-03-31,000001,Vente,220100,14,,IMP DES JONQUILLES,0054,81580,81289,Soual,81,,,812890000A1165,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,2.122991,43.558633
2021-1381001,2021-04-13,000001,Vente,49999,5567,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0400,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,12510,2.114505,43.546671
2021-1381001,2021-04-13,000001,Vente,49999,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0673,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.113965,43.547468
2021-1381042,2021-04-10,000001,Vente,153700,6,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AB0153,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,714,2.118958,43.557423
2021-1381587,2021-04-16,000003,Vente,40000,21,,RTE DE TOULOUSE,0089,81580,81289,Soual,81,,,81289000AA0145,,,,,,,,,,,,,0,1,Maison,89,3,,,,,,2.108247,43.553782
2021-1381644,2021-05-03,000001,Vente,196370,16,,RUE DE L ALBAREDE,0002,81580,81289,Soual,81,,,812890000A0563,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,861,2.12488,43.561929
2021-1381691,2021-04-22,000001,Vente,114000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4483,,
2021-1381807,2021-05-12,000001,Vente,388100,1651,,CHE DE L ESTAP,0032,81580,81289,Soual,81,,,812890000A1405,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,PARC,Parc,2313,2.141588,43.560516
2021-1381807,2021-05-12,000001,Vente,388100,1651,,CHE DE L ESTAP,0032,81580,81289,Soual,81,,,812890000A1405,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,2.141588,43.560516
2021-1381807,2021-05-12,000001,Vente,388100,,,LA BOURIETTE,B013,81580,81289,Soual,81,,,812890000A1409,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.141828,43.560977
2021-1381807,2021-05-12,000001,Vente,388100,,,LA BOURIETTE,B013,81580,81289,Soual,81,,,812890000A1413,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.141716,43.560189
2021-1381922,2021-04-21,000001,Vente,155000,26,,RUE DE L ALBAREDE,0002,81580,81289,Soual,81,,,812890000A0558,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,764,2.124443,43.560928
2021-1382199,2021-05-10,000001,Vente,80000,12,,RUE DU BARRY,0010,81580,81289,Soual,81,,,81289000AC0322,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,79,2.118075,43.554332
2021-1382249,2021-05-25,000001,Vente,1700,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,2843,2.106482,43.549761
2021-1382573,2021-05-26,000001,Vente,40000,10,,AV DES PYRENEES,0069,81580,81289,Soual,81,,,81289000AD0118,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,144,2.114594,43.553084
2021-1382573,2021-05-26,000001,Vente,40000,10,,AV DES PYRENEES,0069,81580,81289,Soual,81,,,81289000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.114594,43.553084
2021-1382586,2021-06-03,000001,Vente,150000,13,,RUE DE L ALBAREDE,0002,81580,81289,Soual,81,,,812890000A0577,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,708,2.125135,43.560972
2021-1382592,2021-06-11,000001,Vente,190000,10,,RUE DE L ALBAREDE,0002,81580,81289,Soual,81,,,812890000A0566,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,914,2.12587,43.561634
2021-1382592,2021-06-11,000001,Vente,190000,10,,RUE DE L ALBAREDE,0002,81580,81289,Soual,81,,,812890000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,2.12587,43.561634
2021-1382818,2021-06-10,000001,Vente,280020,20,,RUE DES BLEUETS,0016,81580,81289,Soual,81,,,812890000A1155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.122075,43.557107
2021-1382818,2021-06-10,000001,Vente,280020,20,,RUE DES BLEUETS,0016,81580,81289,Soual,81,,,812890000A1155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.122075,43.557107
2021-1382818,2021-06-10,000001,Vente,280020,20,,RUE DES BLEUETS,0016,81580,81289,Soual,81,,,812890000A1155,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,850,2.122075,43.557107
2021-1382818,2021-06-10,000001,Vente,280020,20,,RUE DES BLEUETS,0016,81580,81289,Soual,81,,,812890000A1155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.122075,43.557107
2021-1383037,2021-06-17,000001,Vente,97000,227,,RTE DE TOULOUSE,0089,81580,81289,Soual,81,,,81289000AD0101,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,2.111409,43.552629
2021-1383037,2021-06-17,000001,Vente,97000,227,,RTE DE TOULOUSE,0089,81580,81289,Soual,81,,,81289000AD0101,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,POTAG,Jardin potager,2048,2.111409,43.552629
2021-1383361,2021-06-25,000001,Vente,258750,150,,RUE DE LA COUCOUROUNE,0026,81580,81289,Soual,81,,,81289000AC0454,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,933,2.11329,43.556042
2021-1383361,2021-06-25,000001,Vente,258750,150,,RUE DE LA COUCOUROUNE,0026,81580,81289,Soual,81,,,81289000AC0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,933,2.11329,43.556042
2021-1383361,2021-06-25,000001,Vente,258750,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.113388,43.5562
2021-1383553,2021-06-30,000001,Vente,210000,68,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1348,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.1385,43.555544
2021-1383553,2021-06-30,000001,Vente,210000,68,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1348,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,676,2.1385,43.555544
2021-1383553,2021-06-30,000001,Vente,210000,,,BARTHE NEUVE,B007,81580,81289,Soual,81,,,812890000B1358,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.138492,43.555697
2021-1383775,2021-07-02,000001,Vente,202800,24,,RUE DES MURIERS,0116,81580,81289,Soual,81,,,812890000A1414,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,654,2.125755,43.558966
2021-1384064,2021-06-29,000001,Vente,69500,258,,AV DE VERDALLE,0093,81580,81289,Soual,81,,,81289000AE0189,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,863,2.119876,43.552612
2021-1384064,2021-06-29,000001,Vente,69500,258,,AV DE VERDALLE,0093,81580,81289,Soual,81,,,81289000AE0189,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.119876,43.552612
2021-1384116,2021-07-15,000001,Vente,150000,119,,RUE DU PECH AU ROY,0060,81580,81289,Soual,81,,,81289000AD0102,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,,
2021-1384116,2021-07-15,000001,Vente,150000,119,,RUE DU PECH AU ROY,0060,81580,81289,Soual,81,,,81289000AD0102,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1712,,
2021-1384181,2021-07-09,000001,Vente,274430,34,,IMP DU GRES NAU,0053,81580,81289,Soual,81,,,812890000B0933,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1415,2.13184,43.557136
2021-1384181,2021-07-09,000001,Vente,274430,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.132233,43.557072
2021-1384367,2021-07-22,000001,Vente,210500,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000B1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,793,2.132979,43.55653
2021-1384367,2021-07-22,000001,Vente,210500,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000B1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,465,2.132661,43.55608
2021-1384367,2021-07-22,000001,Vente,210500,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.132622,43.555955
2021-1384367,2021-07-22,000001,Vente,210500,246,,RUE DU PASTEL,0066,81580,81289,Soual,81,,,812890000B1371,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,616,2.132495,43.55583
2021-1384367,2021-07-22,000001,Vente,210500,246,,RUE DU PASTEL,0066,81580,81289,Soual,81,,,812890000B1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.132495,43.55583
2021-1384367,2021-07-22,000001,Vente,210500,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000B1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,53,2.132821,43.555908
2021-1384367,2021-07-22,000001,Vente,210500,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.132664,43.555767
2021-1384386,2021-07-20,000001,Vente,267850,152,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2400,2.137439,43.556058
2021-1384386,2021-07-20,000001,Vente,267850,152,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1164,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,600,2.137439,43.556058
2021-1384386,2021-07-20,000001,Vente,267850,152,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1164,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,2400,2.137439,43.556058
2021-1384386,2021-07-20,000001,Vente,267850,152,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2400,2.137439,43.556058
2021-1384386,2021-07-20,000001,Vente,267850,152,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.137439,43.556058
2021-1384386,2021-07-20,000001,Vente,267850,152,,IMP BARTHE NEUVE,0011,81580,81289,Soual,81,,,812890000B1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.137439,43.556058
2021-1384386,2021-07-20,000001,Vente,267850,,,BARTHE NEUVE,B007,81580,81289,Soual,81,,,812890000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.13814,43.555481
2021-1384720,2021-08-11,000001,Vente,192050,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.126757,43.558839
2021-1384788,2021-07-29,000001,Vente,600,,,PUECH DAL REY,B052,81580,81289,Soual,81,,,812890000D0548,,,,,,,,,,,,,0,,,,,T,terres,,,961,2.103112,43.551463
2021-1385135,2021-08-24,000001,Vente,35000,,,RICARD,B053,81580,81289,Soual,81,,,81289000AA0140,,,,,,,,,,,,,0,,,,,T,terres,,,893,2.10404,43.554746
2021-1385448,2021-09-04,000001,Vente,178000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.128543,43.553737
2021-1385448,2021-09-04,000001,Vente,178000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.128999,43.553808
2021-1385448,2021-09-04,000001,Vente,178000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,251,2.128815,43.553702
2021-1385448,2021-09-04,000001,Vente,178000,108,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1501,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.129587,43.553531
2021-1385448,2021-09-04,000001,Vente,178000,108,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1501,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,258,2.129587,43.553531
2021-1385448,2021-09-04,000001,Vente,178000,108,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,246,2.129262,43.553664
2021-1385500,2021-09-09,000001,Vente,10000,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,3910,2.113523,43.54679
2021-1385500,2021-09-09,000001,Vente,10000,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,6629,2.11277,43.547378
2021-1385502,2021-08-20,000001,Vente,180000,30,,GR GRAND RUE,0037,81580,81289,Soual,81,,,81289000AC0177,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,820,2.117241,43.555677
2021-1385520,2021-08-20,000001,Vente,213530,22,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AB0171,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,481,2.120105,43.559286
2021-1385687,2021-09-18,000001,Vente,70000,15,,AV DE MAZAMET,0049,81580,81289,Soual,81,,,81289000AC0219,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,437,2.11835,43.556287
2021-1385687,2021-09-18,000001,Vente,70000,15,,AV DE MAZAMET,0049,81580,81289,Soual,81,,,81289000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.11835,43.556287
2021-1385990,2021-09-11,000001,Vente,86000,1,,RUE DES ECOLES,0031,81580,81289,Soual,81,,,81289000AC0001,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,49,2.114406,43.555065
2021-1386033,2021-09-30,000001,Vente,213478,3,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.119329,43.556812