siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000975,00011,21700097500011,O,1983-03-01,02,2017,,2019-06-24T13:11:53,true,4,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000975,00029,21700097500029,O,1983-12-21,NN,,,2008-04-26T08:23:25,false,3,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000975,00037,21700097500037,O,2001-01-01,NN,,,2008-01-04T18:40:28,false,3,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000430,00013,25700043000013,O,1983-03-01,02,2017,,2019-06-24T13:13:43,true,3,,,,,MAIRIE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.248724,47.822548,0.9,street,Rue de la Mairie 70800 Briaucourt,70097_0065,G,RUE DE LA MAIRIE,
267000974,00019,26700097400019,O,1983-03-01,NN,,,2016-07-23T12:21:50,true,4,,,,,MAIRIE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.248724,47.822548,0.9,street,Rue de la Mairie 70800 Briaucourt,70097_0065,G,RUE DE LA MAIRIE,
297007668,00017,29700766800017,O,1999-10-12,NN,,,2016-01-26T11:18:22,true,4,,,,,MAIRIE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,42.99Z,NAFRev2,N,6.248724,47.822548,0.9,street,Rue de la Mairie 70800 Briaucourt,70097_0065,G,RUE DE LA MAIRIE,
309497907,00043,30949790700043,O,2006-05-01,,,,2008-04-13T05:48:01,true,3,,,,RTE,D ABELCOURT,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,6.246616,47.830303,0.54,street,Route d'Ainvelle 70800 Briaucourt,70097_0020,G,ROUTE D AINVELLE,
310264098,00016,31026409800016,O,,,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322658808,00017,32265880800017,O,1981-09-01,NN,,,2009-06-27T04:25:27,false,6,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
323390344,00030,32339034400030,O,1996-01-01,NN,,,2011-04-23T05:13:43,false,5,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
323630210,00025,32363021000025,O,1900-01-01,NN,,,2011-04-28T00:20:36,false,4,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
337572127,00021,33757212700021,O,2003-08-21,NN,,,2008-11-07T00:56:16,false,3,,3,,RUE,DES NOYERS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,6.250714,47.823131,0.93,housenumber,3 Rue des Noyers 70800 Briaucourt,70097_0100_00003,G,3 RUE DES NOYERS,
349099259,00039,34909925900039,O,2009-08-11,,,,2012-11-09T00:40:08,true,1,,11,,RUE,DE LA PALLAURE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,43.99C,NAFRev2,N,6.249558,47.823078,0.93,housenumber,11 Rue de la Pallaure 70800 Briaucourt,70097_0110_00011,G,11 RUE DE LA PALLAURE,
352615264,00012,35261526400012,O,1989-11-01,NN,,,2008-01-04T23:44:33,true,3,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378245708,00011,37824570800011,O,,NN,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
380289801,00017,38028980100017,O,1990-01-01,NN,,,2009-11-13T04:55:34,true,4,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381552991,00014,38155299100014,O,,NN,,,,true,1,,,,,LE HAUT DES VIGNES,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,20.1A,NAF1993,N,6.8012849,48.682321,0.85,poi.peak,Le Grand Haut des Vignes (Pic) Moussey,https://osm.org/node/2920445241,G,,
388229544,00019,38822954400019,O,,NN,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392788121,00045,39278812100045,O,2006-09-30,NN,,,2012-05-05T04:42:04,false,3,,,,,RUE CONTOUR,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,28.30Z,NAFRev2,O,6.24811,47.823241,0.85,street,Rue du Contour 70800 Briaucourt,70097_0045,G,RUE DU CONTOUR,
392836219,00015,39283621900015,O,1993-08-30,NN,,,2008-01-05T00:09:33,true,3,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400612586,00018,40061258600018,O,1995-04-01,NN,,,2015-01-12T11:05:19,true,4,FERME DU BUISSON,,,RTE,CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,6.24904,47.822224,0.78,street,Route de Conflans 70800 Briaucourt,70097_0040,G,ROUTE DE CONFLANS,
401595699,00018,40159569900018,O,1995-06-01,NN,,,2008-01-04T19:49:52,true,3,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401894688,00019,40189468800019,O,1995-09-01,NN,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
409229390,00011,40922939000011,O,1992-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428040323,00019,42804032300019,O,1966-04-01,NN,,,2008-01-05T01:21:41,true,3,,10,,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.245976,47.819774,0.84,housenumber,10 Route de Conflans 70800 Briaucourt,70097_0040_00010,G,10 ROUTE DE CONFLANS,
429539455,00023,42953945500023,O,2018-03-05,,,4322BB,2018-04-25T11:46:21,true,1,,7,B,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.22B,NAFRev2,O,6.246777,47.820648,0.7,housenumber,7 bis Route de Conflans 70800 Briaucourt,70097_0040_00007_bis,G,7 BIS ROUTE DE CONFLANS,
447982653,00035,44798265300035,O,2015-02-01,,,4332AB,2020-02-21T03:43:01,true,3,,4,,RUE,DU BLINLOUP,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.32A,NAFRev2,N,6.244887,47.821507,0.93,housenumber,4 Rue du Blinloup 70800 Briaucourt,70097_0028_00004,G,4 RUE DU BLINLOUP,
482486149,00024,48248614900024,O,2013-08-01,NN,,3832ZB,2017-05-04T04:47:58,false,3,,11,,RUE,CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,38.32Z,NAFRev2,N,6.245996,47.821089,0.76,housenumber,11 Route de Conflans 70800 Briaucourt,70097_0040_00011,G,11 ROUTE DE CONFLANS,
482908977,00010,48290897700010,O,2005-06-01,,,,2014-03-16T03:27:40,true,2,,,,RTE,D ABELCOURT,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246616,47.830303,0.54,street,Route d'Ainvelle 70800 Briaucourt,70097_0020,G,ROUTE D AINVELLE,
488457888,00029,48845788800029,O,2018-07-20,,,,2018-09-27T03:56:10,true,1,,4,,RUE,DU BLINLOUP,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,68.20B,NAFRev2,N,6.244887,47.821507,0.93,housenumber,4 Rue du Blinloup 70800 Briaucourt,70097_0028_00004,G,4 RUE DU BLINLOUP,
497657874,00010,49765787400010,O,2007-04-01,,,,2015-08-25T03:39:18,true,3,,16,,RUE,DU CONTOUR,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,6.245754,47.822283,0.93,housenumber,16 Rue du Contour 70800 Briaucourt,70097_0045_00016,G,16 RUE DU CONTOUR,
500361316,00010,50036131600010,O,2007-10-01,,,,2012-11-10T00:14:18,true,4,,4,,RUE,DES NOYERS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,38.32Z,NAFRev2,N,6.250839,47.823177,0.93,housenumber,4 Rue des Noyers 70800 Briaucourt,70097_0100_00004,G,4 RUE DES NOYERS,
501901409,00018,50190140900018,O,2008-01-01,NN,,,2015-05-14T04:11:46,true,3,LE RANCH DE LA VAIVRE,,,RTE,D ABELCOURT,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,96.09Z,NAFRev2,O,6.246616,47.830303,0.54,street,Route d'Ainvelle 70800 Briaucourt,70097_0020,G,ROUTE D AINVELLE,
515154607,00011,51515460700011,O,2009-10-01,,,4520AA,2014-11-18T03:44:44,true,1,,7,,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,45.11Z,NAFRev2,N,6.247161,47.821008,0.83,housenumber,7 Route de Conflans 70800 Briaucourt,70097_0040_00007,G,7 ROUTE DE CONFLANS,
515200988,00019,51520098800019,O,2009-10-01,,,,2010-07-06T04:23:52,true,2,,,,RUE,DES NOYERS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.79Z,NAFRev2,N,6.251136,47.823072,0.93,street,Rue des Noyers 70800 Briaucourt,70097_0100,G,RUE DES NOYERS,
521585547,00032,52158554700032,O,2010-04-01,NN,,,2013-05-18T04:09:14,false,2,,,,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,28.30Z,NAFRev2,O,6.24904,47.822224,0.82,street,Route de Conflans 70800 Briaucourt,70097_0040,G,ROUTE DE CONFLANS,
531104800,00010,53110480000010,O,2011-03-21,,,4312AZ,2019-01-16T10:55:19,false,2,,5,,RUE,DE LA PALLAURE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,6.24923,47.823732,0.93,housenumber,5 Rue de la Pallaure 70800 Briaucourt,70097_0110_00005,G,5 RUE DE LA PALLAURE,
531513117,00014,53151311700014,O,2011-04-05,,,4312AZ,2015-03-18T00:35:56,true,1,,11,,RUE,DU MONUMENT,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,43.12A,NAFRev2,N,6.250592,47.823805,0.74,housenumber,11 Place du Monument 70800 Briaucourt,70097_0080_00011,G,11 PLACE DU MONUMENT,
675743611,00013,67574361100013,O,,NN,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
676340326,00013,67634032600013,O,,NN,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
676440282,00017,67644028200017,O,,NN,,,,true,1,,,,,CENTRE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.2C,NAF1993,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
778499111,00012,77849911100012,O,,NN,,,,true,1,,,,,,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
792414377,00020,79241437700020,O,2014-01-31,01,2017,,2019-06-24T13:49:20,true,1,,11,B,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,43.33Z,NAFRev2,O,6.246777,47.820648,0.71,housenumber,11 bis Route de Conflans 70800 Briaucourt,70097_0040_00011_bis,G,11 BIS ROUTE DE CONFLANS,
792500910,00015,79250091000015,O,2013-04-02,,,,2016-08-02T03:34:18,true,2,,8,,RTE,DE LA MAIRIE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,25.72Z,NAFRev2,N,6.248328,47.823061,0.79,housenumber,8 Rue de la Mairie 70800 Briaucourt,70097_0065_00008,G,8 RUE DE LA MAIRIE,
793081308,00017,79308130800017,O,2013-04-26,01,2016,,2018-09-29T13:29:15,false,3,LE RANCH DE LA VAIVRE,,,,ROUTE D'ABELCOURT,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,96.09Z,NAFRev2,O,6.246616,47.830303,0.68,street,Route d'Ainvelle 70800 Briaucourt,70097_0020,G,ROUTE D AINVELLE,
793246265,00011,79324626500011,O,2013-05-01,,,4332AA,2015-03-18T00:55:29,true,1,,1,,RUE,DU MOULIN,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.32A,NAFRev2,N,6.25185,47.823914,0.93,housenumber,1 Rue du Moulin 70800 Briaucourt,70097_0090_00001,G,1 RUE DU MOULIN,
800801136,00014,80080113600014,O,2014-03-01,,,,2016-01-26T04:58:15,true,3,,13,,RTE,ROUTE DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,FJ. TRAVAUX,43.99C,NAFRev2,N,6.246704,47.820581,0.83,housenumber,13 Route de Conflans 70800 Briaucourt,70097_0040_00013,G,13 ROUTE DE CONFLANS,
801358607,00027,80135860700027,O,2015-01-01,,,,2017-11-28T04:42:47,true,2,,54,,AV,JULES SEGUIN,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,46.19B,NAFRev2,N,6.21627,47.832052,0.83,housenumber,54 Avenue Jules Seguin 70800 Briaucourt,70097_0120_00054,G,54 AVENUE JULES SEGUIN,
804764876,00020,80476487600020,O,2017-01-01,,,,2017-05-30T10:49:45,true,1,,19,,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.231179,47.815313,0.84,housenumber,19 Route de Conflans 70800 Briaucourt,70097_0040_00019,G,19 ROUTE DE CONFLANS,
814775227,00014,81477522700014,O,2013-01-01,,,,2015-11-20T04:24:11,true,1,,52,,AV,JULES SEGUIN,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,6.217711,47.83269,0.83,housenumber,52 Avenue Jules Seguin 70800 Briaucourt,70097_0120_00052,G,52 AVENUE JULES SEGUIN,
818298531,00018,81829853100018,O,2016-02-04,,,,2016-02-09T09:48:14,true,1,,3,,,RUE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,81.21Z,NAFRev2,N,6.251674,47.823803,0.9,housenumber,3 Rue du Moulin 70800 Briaucourt,70097_0090_00003,G,3 RUE DU MOULIN,
818335895,00020,81833589500020,O,2017-05-02,01,2017,4520AA,2019-06-24T14:03:52,true,2,,11,,RTE,DE CONFLANS,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,FC LUXE AUTO,45.11Z,NAFRev2,O,6.245996,47.821089,0.84,housenumber,11 Route de Conflans 70800 Briaucourt,70097_0040_00011,G,11 ROUTE DE CONFLANS,
818902512,00016,81890251200016,O,2016-04-01,,,,2018-04-06T18:05:12,true,1,,11,,RUE,DE LA MAIRIE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2016-04-01,A,SOCIETE F.L.,,,SOCIETE F.L.,64.20Z,NAFRev2,N,6.248158,47.823019,0.93,housenumber,11 Rue de la Mairie 70800 Briaucourt,70097_0065_00011,G,11 RUE DE LA MAIRIE,
828634394,00013,82863439400013,O,2017-03-23,,,,2017-03-31T03:35:32,true,1,,11,,RUE,DE LA MAIRIE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,68.20B,NAFRev2,N,6.248158,47.823019,0.93,housenumber,11 Rue de la Mairie 70800 Briaucourt,70097_0065_00011,G,11 RUE DE LA MAIRIE,
831983481,00019,83198348100019,O,2017-03-03,,,,2017-09-14T09:30:25,true,1,,1,,CHE,DE PRE BRESSON,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,94.99Z,NAFRev2,N,6.250801,47.825028,0.85,housenumber,1 Chemin de Pre Bresson 70800 Briaucourt,70097_0030_00001,G,1 CHEMIN DE PRE BRESSON,
844685479,00017,84468547900017,O,2018-11-26,,,,2018-12-19T03:58:55,true,1,,13,,RUE,DU MOULIN,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20B,NAFRev2,N,6.253403,47.825868,0.93,housenumber,13 Rue du Moulin 70800 Briaucourt,70097_0090_00013,G,13 RUE DU MOULIN,
851736660,00016,85173666000016,O,2019-06-11,,,,2019-06-20T03:42:19,true,1,,7,,RTE,D'AINVELLE,70800,BRIAUCOURT,,,70097,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,6.247474,47.826125,0.83,housenumber,7 Route d'Ainvelle 70800 Briaucourt,70097_0020_00007,G,7 ROUTE D AINVELLE,
