siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000710,00012,21700071000012,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267000719,00018,26700071900018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305942088,00025,30594208800025,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
311448286,00014,31144828600014,O,1977-01-01,NN,,4399CZ,2020-12-03T08:42:56,true,4,,,,,LA SAULOTTE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.99C,NAFRev2,N,6.669,47.868,0.6,municipality,Beulotte-Saint-Laurent,70071,G,BEULOTTE SAINT LAURENT,
331754515,00012,33175451500012,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,BREUCHES LA GRANDE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
349072397,00012,34907239700012,O,1989-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LA SAULOTTE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.41Z,NAFRev2,N,6.669,47.868,0.6,municipality,Beulotte-Saint-Laurent,70071,G,BEULOTTE SAINT LAURENT,
351678883,00015,35167888300015,O,1989-07-02,NN,,1071CB,2019-11-14T14:00:54,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
384162129,00017,38416212900017,O,1991-12-13,NN,,,2021-05-28T19:33:56,true,3,,,,LD,LE TREMBLOY,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4557623,47.734929,0.89,poi.farmyard,Le Trembloy (Corps de ferme) Lion-en-Sullias,https://osm.org/way/540042438,G,,
388501546,00013,38850154600013,O,1992-07-30,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402058242,00049,40205824200049,O,2014-10-15,,,,2019-11-14T14:00:54,false,1,,,,,LE LIEU DU MAVERNEY,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2014-10-15,A,ELEVAGE DE LA TETE DE FELLERING,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402815435,00043,40281543500043,O,2008-11-01,,,,2019-11-14T14:00:54,false,2,,,,,AUFEING DE LA CHAUME,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
409228905,00017,40922890500017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409228913,00011,40922891300011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409228921,00014,40922892100014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CROISSENIERE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.6721631,47.8718734,0.84,poi.water,Étang de la Grande Croissenière (Eau) Beulotte-Saint-Laurent,https://osm.org/way/178264477,G,,
409228939,00016,40922893900016,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BAMBOIS,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,6.810453,47.9538483,0.8,poi.information,Le Coteau du Bambois (Informations) Saulxures-sur-Moselotte,https://osm.org/node/4400750902,G,,
409228947,00019,40922894700019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LA SAULOTTE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.669,47.868,0.6,municipality,Beulotte-Saint-Laurent,70071,G,BEULOTTE SAINT LAURENT,
409228954,00015,40922895400015,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412447419,00018,41244741900018,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,GEORGES ET J CHARLES,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430619577,00017,43061957700017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430619585,00010,43061958500010,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE VILLAGE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430619585,00028,43061958500028,O,2019-01-01,,,,2019-11-14T14:00:54,false,1,LES LEVEES,,,,LES CUVES,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.6565387,45.2090114,0.88,poi.information,Les Cuves (Informations) Sassenage,https://osm.org/node/1963208377,G,,
452386410,00016,45238641000016,O,2004-03-01,NN,,,2019-11-14T14:00:54,false,3,,,,,FERME DU REPOSOU,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
478151467,00014,47815146700014,O,2004-07-01,00,2020,,2022-08-29T09:11:00,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
478419963,00010,47841996300010,O,2004-03-02,,,,2019-11-14T14:00:54,true,4,,,,,FERME DU REPOSOU,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
479482150,00014,47948215000014,O,2005-01-01,,,3831ZA,2019-11-14T14:00:54,true,5,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
487675779,00010,48767577900010,O,2006-01-01,NN,,,2019-11-14T14:00:54,true,2,LA CROISENIERE,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487675779,00028,48767577900028,O,2011-01-01,,,,2021-02-23T13:51:44,false,1,,,,,LA CROISENIERE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
489841957,00017,48984195700017,O,2006-04-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BACHELET,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.1883473,49.7954228,0.81,poi.track,Sentier du Val Bachelet (Chemin) Torcy-le-Grand,https://osm.org/way/105332514,G,,
514793926,00015,51479392600015,O,2009-10-01,,,,2020-02-08T03:47:11,true,1,FERME DU BAMBOIS,,,,FERME DU BAMBOIS,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,7.1429796,48.4396104,0.89,poi.restaurant,Ferme Auberge du Bambois (Restaurant) Plaine,https://osm.org/node/2098899541,G,,
675843726,00018,67584372600018,O,1958-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783419120,00028,78341912000028,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
843245721,00017,84324572100017,O,2018-10-01,,,,2019-11-14T14:00:54,true,1,LE HAUT DE LA GRANDE BORNE,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.44Z,NAFRev2,N,,,0,,,,,,
848213971,00015,84821397100015,O,2019-04-01,,,,2020-03-04T04:27:23,true,2,,,,,LE BACHETEY,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,01.43Z,NAFRev2,N,6.6701126,47.8690198,0.9,poi.water,Le Bachetey (Eau) Beulotte-Saint-Laurent,https://osm.org/way/178264479,G,,
888624590,00012,88862459000012,O,2020-08-21,,,,2020-09-05T04:09:37,true,1,,,,,LE VILLAGE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
890411242,00021,89041124200021,O,2020-12-11,,,,2021-02-10T15:36:58,false,1,,,,,LES GRANDS PRES LE RONCHORE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
890523665,00010,89052366500010,O,2020-01-01,,,,2020-10-31T04:01:00,true,1,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
893306878,00016,89330687800016,O,2021-01-01,,,,2021-01-27T03:38:13,true,1,,,,,PARCELLE AH14,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
899780944,00018,89978094400018,O,2020-09-01,,,,2021-05-29T08:51:24,true,1,FORET DE FEING PONTCEY,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
901553362,00012,90155336200012,O,2021-07-05,,,,2021-07-20T09:34:49,true,1,LE LIETEING,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
902589456,00018,90258945600018,O,2021-09-01,,,,2021-08-27T08:06:30,true,1,,,,,LE RONCHORE,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2021-09-01,A,LES LOULOUS VOYAGEURS,,,,49.41B,NAFRev2,N,,,0,,,,,,
903461895,00018,90346189500018,O,2021-10-01,,,,2021-09-24T03:38:18,true,1,,,,,LE BACHETEY,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TINY DES ETANGS,55.20Z,NAFRev2,N,6.6701126,47.8690198,0.9,poi.water,Le Bachetey (Eau) Beulotte-Saint-Laurent,https://osm.org/way/178264479,G,,
910296227,00010,91029622700010,O,2022-01-04,,,,2022-02-15T03:47:38,true,1,,,,,LE VILLAGE ,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
950378224,00014,95037822400014,O,1989-07-28,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,BEULOTTE-SAINT-LAURENT,,,70071,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
