id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-130,2020-01-09,000002,Echange,200,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1379,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.954936,46.39763
2020-130,2020-01-09,000003,Echange,200,,,RTE DU CHATEAU,0044,01190,01102,Chevroux,01,,,011020000A1381,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.954974,46.397332
2020-192,2020-01-15,000001,Vente,334150,178,,RTE DE FROMENTAL,0114,01190,01102,Chevroux,01,,,011020000A1378,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1918,4.955245,46.397438
2020-192,2020-01-15,000001,Vente,334150,178,,RTE DE FROMENTAL,0114,01190,01102,Chevroux,01,,,011020000A1378,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,4.955245,46.397438
2020-192,2020-01-15,000001,Vente,334150,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,4.955395,46.396969
2020-192,2020-01-15,000001,Vente,334150,,,RTE DU CHATEAU,0044,01190,01102,Chevroux,01,,,011020000A1381,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.954974,46.397332
2020-253,2020-01-30,000002,Echange,500,,,PRES DU BIEF,B123,01190,01102,Chevroux,01,,,011020000D1682,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.944877,46.37917
2020-253,2020-01-30,000004,Echange,500,,,PRES DU BIEF,B123,01190,01102,Chevroux,01,,,011020000D1683,,,,,,,,,,,,,0,,,,,P,prés,,,138,4.945151,46.379321
2020-253,2020-01-30,000005,Echange,500,,,PRES DU BIEF,B123,01190,01102,Chevroux,01,,,011020000D1679,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.944449,46.379223
2020-253,2020-01-30,000006,Echange,500,,,PRES DU BIEF,B123,01190,01102,Chevroux,01,,,011020000D1680,,,,,,,,,,,,,0,,,,,P,prés,,,175,4.944542,46.379389
2020-517,2020-02-13,000001,Vente,267500,265,,RTE DE PONT DE VAUX,0197,01190,01102,Chevroux,01,,,011020000A1274,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,949,4.947227,46.382739
2020-517,2020-02-13,000001,Vente,267500,265,,RTE DE PONT DE VAUX,0197,01190,01102,Chevroux,01,,,011020000A1274,,,,,,,,,,,,,0,1,Maison,173,5,P,prés,,,2422,4.947227,46.382739
2020-882,2020-03-12,000001,Vente,34000,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1391,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4,4.954378,46.397912
2020-882,2020-03-12,000001,Vente,34000,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,4.954382,46.397796
2020-882,2020-03-12,000001,Vente,34000,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,4.9546,46.397732
2020-882,2020-03-12,000001,Vente,34000,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1402,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.954741,46.397733
2020-1113,2020-05-29,000001,Vente,63500,47,,RTE DE BOISSEY,0027,01190,01102,Chevroux,01,,,011020000D0831,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,715,4.948416,46.380926
2020-1450,2020-06-23,000001,Vente,8500,,,LE BOURG,B012,01190,01102,Chevroux,01,,,011020000D1343,,,,,,,,,,,,,0,,,,,P,prés,,,416,,
2020-1542,2020-06-25,000001,Vente,257000,172,,RUE PERLES DE ROSEE,0187,01190,01102,Chevroux,01,,,011020000D1339,,,,,,,,,,,,,0,1,Maison,141,6,P,prés,,,968,4.952627,46.380959
2020-1542,2020-06-25,000001,Vente,257000,172,,RUE PERLES DE ROSEE,0187,01190,01102,Chevroux,01,,,011020000D1339,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1694,4.952627,46.380959
2020-1542,2020-06-25,000001,Vente,257000,,,LE BOURG,B012,01190,01102,Chevroux,01,,,011020000D1341,,,,,,,,,,,,,0,,,,,P,prés,,,41,4.952353,46.381033
2020-1827,2020-07-20,000001,Vente,439.95,,,TERRES DU BOIS,B147,01190,01102,Chevroux,01,,,011020000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,4.944497,46.393424
2020-1827,2020-07-20,000001,Vente,439.95,,,LA CORNE DU CERF,B034,01190,01102,Chevroux,01,,,011020000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,4.94288,46.388151
2020-1855,2020-07-27,000001,Vente,194000,114,,RUE PERLES DE ROSEE,0187,01190,01102,Chevroux,01,,,011020000D1464,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,855,4.952938,46.38121
2020-1857,2020-07-24,000001,Vente,220240,165,,RTE DE BOISSEY,0027,01190,01102,Chevroux,01,,,011020000D1359,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1341,4.950083,46.381612
2020-1861,2020-07-31,000001,Vente,44500,,,ARPENT,B001,01190,01102,Chevroux,01,,,011020000D1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,4.947648,46.370946
2020-1861,2020-07-31,000001,Vente,44500,,,ARPENT,B001,01190,01102,Chevroux,01,,,011020000D1688,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.947855,46.370905
2020-1927,2020-07-27,000001,Vente,63000,,,AUX GONNIERES,B064,01190,01102,Chevroux,01,,,011020000A1109,,,,,,,,,,,,,0,,,,,P,prés,,,2848,4.950774,46.384236
2020-1928,2020-07-27,000001,Vente,40000,,,AUX GONNIERES,B064,01190,01102,Chevroux,01,,,011020000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,2401,4.949828,46.384418
2020-2207,2020-08-31,000001,Vente,170000,467,,RTE DU PASSOIR,0179,01190,01102,Chevroux,01,,,011020000A0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,884,4.950096,46.399173
2020-2207,2020-08-31,000001,Vente,170000,467,,RTE DU PASSOIR,0179,01190,01102,Chevroux,01,,,011020000A0132,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,803,4.950096,46.399173
2020-2339,2020-08-20,000002,Vente,150,,,A FROMANTAL,B180,01190,01102,Chevroux,01,,,011020000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.968412,46.403097
2020-2339,2020-08-20,000002,Vente,150,,,A FROMANTAL,B180,01190,01102,Chevroux,01,,,011020000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,6090,4.96785,46.403216
2020-2340,2020-08-20,000003,Vente,1000,,,A FROMANTAL,B180,01190,01102,Chevroux,01,,,011020000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.968412,46.403097
2020-2340,2020-08-20,000003,Vente,1000,,,A FROMANTAL,B180,01190,01102,Chevroux,01,,,011020000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,6090,4.96785,46.403216
2020-2814,2020-10-05,000003,Vente,161000,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1419,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.954307,46.393706
2020-2814,2020-10-05,000003,Vente,161000,5073,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1423,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1026,4.95397,46.393743
2020-2821,2020-10-19,000001,Vente,19664,,,LE BOURG,B012,01190,01102,Chevroux,01,,,011020000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,1229,4.950839,46.380092
2020-2952,2020-10-14,000001,Vente,48600,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,4.954904,46.398106
2020-2952,2020-10-14,000001,Vente,48600,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1406,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.954764,46.397852
2020-3029,2020-10-26,000002,Vente,130000,25,,RTE DU JONCHET,0137,01190,01102,Chevroux,01,,,011020000D1696,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,4.954316,46.382237
2020-3361,2020-12-14,000001,Vente,204000,,,FAYOLLE,B056,01190,01102,Chevroux,01,,,011020000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.950968,46.394864
2020-3361,2020-12-14,000001,Vente,204000,515,,RTE DE FAYOLLE,0103,01190,01102,Chevroux,01,,,011020000A1239,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,955,4.950925,46.394948
2020-3427,2020-12-15,000002,Vente,149000,19,,IMP DE LA SCIERIE,0258,01190,01102,Chevroux,01,,,011020000D1703,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,670,4.950752,46.380624
2020-3427,2020-12-15,000002,Vente,149000,,,LE BOURG,B012,01190,01102,Chevroux,01,,,011020000D1704,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.950993,46.38061
2020-3428,2020-12-16,000001,Vente,3000,,,LE BOURG,B012,01190,01102,Chevroux,01,,,011020000D1707,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.950647,46.380788
2020-3428,2020-12-16,000001,Vente,3000,,,LE BOURG,B012,01190,01102,Chevroux,01,,,011020000D1708,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.950667,46.380911
2020-3661,2020-12-16,000001,Vente,134300,697,,RTE DES GONNIERES,0121,01190,01102,Chevroux,01,,,011020000A1350,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,56,4.956149,46.383649
2020-3661,2020-12-16,000001,Vente,134300,,,AUX GONNIERES,B064,01190,01102,Chevroux,01,,,011020000A1352,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.956212,46.383575
2020-3661,2020-12-16,000001,Vente,134300,,,AUX GONNIERES,B064,01190,01102,Chevroux,01,,,011020000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.956275,46.38331
2020-3661,2020-12-16,000001,Vente,134300,,,AUX GONNIERES,B064,01190,01102,Chevroux,01,,,011020000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.956044,46.383622
2020-3661,2020-12-16,000001,Vente,134300,,,AUX GONNIERES,B064,01190,01102,Chevroux,01,,,011020000A1362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,4.956182,46.383801
2020-3788,2020-12-23,000001,Vente,374700,,,LA GAGEURE,B063,01190,01102,Chevroux,01,,,011020000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.946337,46.385553
2020-3788,2020-12-23,000001,Vente,374700,545,,RTE DE PONT DE VAUX,0197,01190,01102,Chevroux,01,,,011020000A1077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1536,0,S,sols,,,4353,4.946266,46.385576
2020-3788,2020-12-23,000001,Vente,374700,545,,RTE DE PONT DE VAUX,0197,01190,01102,Chevroux,01,,,011020000A1077,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,4353,4.946266,46.385576
