id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232803,2020-01-08,000001,Vente,35000,,,LA BASSE MOTTETTE,B018,85700,85147,Montournais,85,,,85147000ZC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1973,-0.793344,46.743851
2020-1232803,2020-01-08,000001,Vente,35000,,,LA BASSE MOTTETTE,B018,85700,85147,Montournais,85,,,85147000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.793344,46.743851
2020-1232952,2020-01-24,000001,Vente,74000,,,LA RIVOIRE,B484,85700,85147,Montournais,85,,,851470000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,790,-0.770708,46.738385
2020-1232952,2020-01-24,000001,Vente,74000,5181,,LA RIVOIRE,B484,85700,85147,Montournais,85,,,851470000D0084,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,230,-0.770506,46.738584
2020-1232952,2020-01-24,000001,Vente,74000,,,LA RIVOIRE,B484,85700,85147,Montournais,85,,,851470000D0504,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.770748,46.738742
2020-1232952,2020-01-24,000001,Vente,74000,5645,,LA RIVOIRE,B484,85700,85147,Montournais,85,,,851470000D0507,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1213,-0.770876,46.738442
2020-1233006,2020-01-28,000001,Vente,51000,5251,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0053,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,793,-0.819427,46.728432
2020-1233006,2020-01-28,000001,Vente,51000,5251,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-0.819427,46.728432
2020-1233006,2020-01-28,000001,Vente,51000,,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0060,,,,,,,,,,,,,0,,,,,J,jardins,,,541,-0.818544,46.728732
2020-1233100,2020-01-31,000001,Vente,106000,14,,RUE DES ALIZES,0008,85700,85147,Montournais,85,,,85147000AC0100,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,803,-0.768546,46.743214
2020-1233134,2020-01-28,000001,Vente,200000,,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,-0.728641,46.754624
2020-1233134,2020-01-28,000001,Vente,200000,,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.728818,46.754339
2020-1233134,2020-01-28,000001,Vente,200000,,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0936,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.728842,46.754318
2020-1233134,2020-01-28,000001,Vente,200000,,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0937,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.728965,46.754231
2020-1233134,2020-01-28,000001,Vente,200000,,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.729165,46.754175
2020-1233134,2020-01-28,000001,Vente,200000,5509,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.729232,46.754267
2020-1233134,2020-01-28,000001,Vente,200000,5507,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0941,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,480,-0.729028,46.754523
2020-1233134,2020-01-28,000001,Vente,200000,944,F,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0944,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,225,-0.728864,46.754573
2020-1233134,2020-01-28,000001,Vente,200000,,,LA BIGNONNIERE,B021,85700,85147,Montournais,85,,,851470000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.729202,46.754557
2020-1233205,2020-02-10,000001,Vente,17279.1,4,,IMP ROBERT SCHUMANN,0160,85700,85147,Montournais,85,,,85147000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,789,-0.772955,46.74493
2020-1233352,2020-02-26,000001,Vente,2292.5,,,LE PATIS BALLET,B340,85700,85147,Montournais,85,,,851470000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.779729,46.749113
2020-1233352,2020-02-26,000001,Vente,2292.5,,,LE PATIS BALLET,B340,85700,85147,Montournais,85,,,851470000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-0.780121,46.749387
2020-1233482,2020-03-11,000002,Vente,65000,4,,RUE DE L OUVROUX,0130,85700,85147,Montournais,85,,,85147000AB0076,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,435,-0.763778,46.74308
2020-1233482,2020-03-11,000002,Vente,65000,8,B,RUE DE L OUVROUX,0130,85700,85147,Montournais,85,,,85147000AB0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-0.763677,46.743436
2020-1233652,2020-05-04,000001,Vente,10000,,,LE CHAMP LUNEAU,B152,85700,85147,Montournais,85,,,851470000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,24515,-0.787274,46.765685
2020-1233652,2020-05-04,000001,Vente,10000,,,LE TERRIEU,B509,85700,85147,Montournais,85,,,851470000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-0.788705,46.765397
2020-1233652,2020-05-04,000001,Vente,10000,,,LE TERRIEU,B509,85700,85147,Montournais,85,,,851470000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.789079,46.765607
2020-1233652,2020-05-04,000001,Vente,10000,,,LA JUSTICE,B274,85700,85147,Montournais,85,,,851470000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,15895,-0.790385,46.764606
2020-1233654,2020-05-04,000001,Vente,1000,,,LE CHAMP DU PASSOUX,B132,85700,85147,Montournais,85,,,851470000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,5645,-0.784116,46.766623
2020-1233759,2020-05-13,000001,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0073,,,,,,,,,,,,,0,,,,,E,eaux,,,1321,-0.807832,46.727615
2020-1233759,2020-05-13,000001,Vente,,5660,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0074,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1001,-0.80853,46.727218
2020-1233759,2020-05-13,000001,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.809169,46.727516
2020-1233759,2020-05-13,000001,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0222,,,,,,,,,,,,,0,,,,,S,sols,,,1099,-0.80897,46.727731
2020-1233759,2020-05-13,000002,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.809764,46.727955
2020-1233759,2020-05-13,000002,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1869,-0.809764,46.727955
2020-1233759,2020-05-13,000002,Vente,,5235,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0119,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,835,-0.808882,46.727302
2020-1233759,2020-05-13,000002,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,8358,-0.80973,46.727213
2020-1233759,2020-05-13,000002,Vente,,,,LA COURAIZIERE,B196,85700,85147,Montournais,85,,,85147000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.80973,46.727213
2020-1233828,2020-05-19,000001,Vente,10000,5138,,RUE DE LA VALLEE,0190,85700,85147,Montournais,85,,,85147000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.763372,46.740457
2020-1233829,2020-05-19,000001,Vente,80000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.763337,46.74032
2020-1233829,2020-05-19,000001,Vente,80000,2,,RUE DE LA VALLEE,0190,85700,85147,Montournais,85,,,85147000AB0176,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,159,-0.763404,46.740326
2020-1233844,2020-05-18,000001,Vente,156510,,,L AUBRETIERE,B010,85700,85147,Montournais,85,,,851470000A0821,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,495,-0.723777,46.758713
2020-1233844,2020-05-18,000001,Vente,156510,5499,,L AUBRETIERE,B010,85700,85147,Montournais,85,,,851470000A1594,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1297,-0.723277,46.758772
2020-1233844,2020-05-18,000001,Vente,156510,5499,,L AUBRETIERE,B010,85700,85147,Montournais,85,,,851470000A1594,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,20,-0.723277,46.758772
2020-1233853,2020-05-20,000001,Vente,90000,,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-0.775906,46.751301
2020-1233853,2020-05-20,000001,Vente,90000,5390,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000C0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,483,-0.775755,46.751008
2020-1233853,2020-05-20,000001,Vente,90000,,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.775467,46.750754
2020-1233853,2020-05-20,000001,Vente,90000,,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000C0808,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.775898,46.751195
2020-1233853,2020-05-20,000001,Vente,90000,,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000C0809,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.77582,46.751123
2020-1233914,2020-05-29,000002,Vente,27200,2,,RUE DE PLAISANCE,0145,85700,85147,Montournais,85,,,85147000AB0745,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,403,-0.765901,46.741488
2020-1233963,2020-05-29,000001,Vente,12000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0746,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.765913,46.741372
2020-1234092,2020-06-03,000001,Vente,191500,,,LE PRE DE LA BORDERIE,B409,85700,85147,Montournais,85,,,851470000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.757442,46.751275
2020-1234092,2020-06-03,000001,Vente,191500,5537,,LE PUY MAZOIRE,B471,85700,85147,Montournais,85,,,851470000B0775,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,605,-0.757319,46.751081
2020-1234092,2020-06-03,000001,Vente,191500,,,LE PUY MAZOIRE,B471,85700,85147,Montournais,85,,,851470000B1356,,,,,,,,,,,,,0,,,,,J,jardins,,,748,-0.757083,46.751248
2020-1234092,2020-06-03,000001,Vente,191500,,,LE PRE DE LA MARNE,B421,85700,85147,Montournais,85,,,851470000B1626,,,,,,,,,,,,,0,,,,,P,prés,,,835,-0.757519,46.751296
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.741885,46.767414
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.742575,46.767556
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.742668,46.767428
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-0.743849,46.76801
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0301,,,,,,,,,,,,,0,,,,,E,eaux,,,948,-0.744408,46.768631
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,3362,-0.744408,46.768631
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,6278,-0.745133,46.768386
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0305,,,,,,,,,,,,,0,,,,,E,eaux,,,722,-0.745133,46.768386
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A1374,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.742406,46.767229
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1478,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.741829,46.767432
2020-1234093,2020-06-03,000001,Vente,150000,5459,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A1571,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1887,-0.742034,46.767141
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A1572,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.742079,46.766791
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1575,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.741947,46.767519
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1576,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.742167,46.767468
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1577,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.741863,46.767509
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1579,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.741965,46.766622
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1580,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.741885,46.766612
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1582,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.741494,46.766124
2020-1234093,2020-06-03,000001,Vente,150000,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A1585,,,,,,,,,,,,,0,,,,,P,prés,,,323,-0.740951,46.765563
2020-1234093,2020-06-03,000001,Vente,150000,,,LE CHAMP DE LA BROSSE,B073,85700,85147,Montournais,85,,,851470000A1587,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.741848,46.767166
2020-1234238,2020-06-18,000001,Vente,75000,10,,RUE DE PLAISANCE,0145,85700,85147,Montournais,85,,,85147000AB0318,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,504,-0.765362,46.74285
2020-1234274,2020-06-24,000001,Vente,40000,,,LE PRE BOUILLON,B406,85700,85147,Montournais,85,,,851470000A1065,,,,,,,,,,,,,0,,,,,P,prés,,,4466,-0.73784,46.763562
2020-1234274,2020-06-24,000001,Vente,40000,,,LE PRE BOUILLON,B406,85700,85147,Montournais,85,,,851470000A1065,,,,,,,,,,,,,0,,,,,P,prés,,,8934,-0.73784,46.763562
2020-1234288,2020-06-19,000001,Vente,90000,8,,RUE DE PLAISANCE,0145,85700,85147,Montournais,85,,,85147000AB0319,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,389,-0.765394,46.742718
2020-1234319,2020-06-29,000001,Vente,55000,6,,PL DE LA FABRICE,0066,85700,85147,Montournais,85,,,85147000AB0276,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,274,-0.762688,46.73904
2020-1234360,2020-06-30,000001,Vente,135000,5497,,LA BROSSE,B049,85700,85147,Montournais,85,,,851470000A0598,,,,,,,,,,,,,0,1,Maison,52,0,S,sols,,,490,-0.737331,46.771069
2020-1234360,2020-06-30,000001,Vente,135000,5497,,LA BROSSE,B049,85700,85147,Montournais,85,,,851470000A0598,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,490,-0.737331,46.771069
2020-1234360,2020-06-30,000001,Vente,135000,5497,,LA BROSSE,B049,85700,85147,Montournais,85,,,851470000A0598,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,490,-0.737331,46.771069
2020-1234360,2020-06-30,000001,Vente,135000,,,LA BROSSE,B049,85700,85147,Montournais,85,,,851470000A1593,,,,,,,,,,,,,0,,,,,T,terres,,,337,-0.737271,46.770761
2020-1234360,2020-06-30,000001,Vente,135000,,,LA BROSSE,B049,85700,85147,Montournais,85,,,851470000A1593,,,,,,,,,,,,,0,,,,,J,jardins,,,785,-0.737271,46.770761
2020-1234360,2020-06-30,000001,Vente,135000,,,LA BROSSE,B049,85700,85147,Montournais,85,,,851470000A1593,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.737271,46.770761
2020-1234418,2020-07-03,000001,Vente,75000,6,,RUE DU MOULIN,0117,85700,85147,Montournais,85,,,85147000AB0421,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,696,-0.76517,46.739809
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0607,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.826785,46.731055
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0608,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.827,46.731082
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0609,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.827052,46.731017
2020-1234436,2020-07-15,000001,Vente,63000,5259,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0611,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,620,-0.826775,46.730902
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.826453,46.730857
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.826576,46.730773
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0620,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.826559,46.730469
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0621,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.826639,46.730555
2020-1234436,2020-07-15,000001,Vente,63000,,,LE GRAND PIN,B249,85700,85147,Montournais,85,,,851470000E0622,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.826395,46.730645
2020-1234753,2020-07-31,000001,Vente,195000,5343,,MONDESIR,B293,85700,85147,Montournais,85,,,851470000C0001,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,660,-0.794901,46.762887
2020-1234753,2020-07-31,000001,Vente,195000,,,MONDESIR,B293,85700,85147,Montournais,85,,,851470000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,713,-0.794799,46.762788
2020-1234822,2020-08-19,000001,Vente,205000,,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0040,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.819623,46.728652
2020-1234822,2020-08-19,000001,Vente,205000,,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0051,,,,,,,,,,,,,0,,,,,J,jardins,,,221,-0.819929,46.728259
2020-1234822,2020-08-19,000001,Vente,205000,5252,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0052,,,,,,,,,,,,,0,1,Maison,104,7,J,jardins,,,672,-0.819719,46.728308
2020-1234822,2020-08-19,000001,Vente,205000,5252,,LA GODINIERE,B237,85700,85147,Montournais,85,,,85147000ZA0052,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,1000,-0.819719,46.728308
2020-1234827,2020-08-07,000001,Vente,72350,5559,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1577,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,515,-0.750353,46.744057
2020-1234827,2020-08-07,000001,Vente,72350,5559,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1577,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,1000,-0.750353,46.744057
2020-1234827,2020-08-07,000001,Vente,72350,5559,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1577,,,,,,,,,,,,,0,1,Maison,164,7,BT,taillis simples,,,1770,-0.750353,46.744057
2020-1234850,2020-08-13,000001,Vente,90000,4,,RUE DU MOULIN,0117,85700,85147,Montournais,85,,,85147000AB0422,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,637,-0.764941,46.739745
2020-1234878,2020-08-31,000001,Vente,5000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.767674,46.741093
2020-1234878,2020-08-31,000001,Vente,5000,28,,RUE DU BOCAGE,0020,85700,85147,Montournais,85,,,85147000AB0349,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,167,-0.767586,46.741028
2020-1234878,2020-08-31,000001,Vente,5000,5623,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0447,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,488,,
2020-1234878,2020-08-31,000001,Vente,5000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0448,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.767018,46.740968
2020-1234878,2020-08-31,000001,Vente,5000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0528,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.7676,46.740973
2020-1234878,2020-08-31,000001,Vente,5000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0602,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.766938,46.740711
2020-1234910,2020-08-25,000001,Vente,30000,5414,,LE CHAMP THOMAS,B160,85700,85147,Montournais,85,,,851470000B0689,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,580,-0.770356,46.756212
2020-1234910,2020-08-25,000001,Vente,30000,,,LES GIBAUDIERES,B236,85700,85147,Montournais,85,,,851470000B1386,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,15,-0.77018,46.756196
2020-1234953,2020-08-28,000001,Vente,107000,15,,RUE DE L AUVRAY,0010,85700,85147,Montournais,85,,,85147000AB0398,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,685,-0.766485,46.743268
2020-1235103,2020-09-07,000001,Vente,30000,4,,RUE DE LA PAIX,0136,85700,85147,Montournais,85,,,85147000AB0584,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,75,-0.763126,46.741003
2020-1235139,2020-09-11,000001,Vente,95000,,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000C0018,,,,,,,,,,,,,0,,,,,E,eaux,,,100,-0.794133,46.760226
2020-1235139,2020-09-11,000001,Vente,95000,,,LA NOUE,B308,85700,85147,Montournais,85,,,851470000C0843,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.794188,46.759889
2020-1235139,2020-09-11,000001,Vente,95000,5338,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000C0942,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1264,-0.79362,46.760177
2020-1235139,2020-09-11,000001,Vente,95000,5338,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000C0942,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,1264,-0.79362,46.760177
2020-1235245,2020-09-22,000001,Vente,27000,5642,,LA MENTRUERE,B285,85700,85147,Montournais,85,,,851470000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6045,-0.727081,46.781417
2020-1235245,2020-09-22,000001,Vente,27000,5642,,LA MENTRUERE,B285,85700,85147,Montournais,85,,,851470000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.727081,46.781417
2020-1235245,2020-09-22,000001,Vente,27000,,,LE PRE DU BAY,B438,85700,85147,Montournais,85,,,851470000A1523,,,,,,,,,,,,,0,,,,,P,prés,,,1986,-0.726666,46.781489
2020-1235260,2020-09-14,000001,Vente,40000,,,LA FORESTIERE,B222,85700,85147,Montournais,85,,,851470000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,975,-0.785761,46.757164
2020-1235260,2020-09-14,000001,Vente,40000,5380,,LA FORESTIERE,B222,85700,85147,Montournais,85,,,851470000B0555,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,192,-0.785937,46.757227
2020-1235264,2020-09-21,000001,Vente,4000,,,L OUCHE GOBINE,B330,85700,85147,Montournais,85,,,851470000C0951,,,,,,,,,,,,,0,,,,,T,terres,,,519,-0.793053,46.75862
2020-1235279,2020-09-24,000001,Vente,53000,2,,RUE DES PUYS,0154,85700,85147,Montournais,85,,,85147000AB0503,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,107,-0.76379,46.741234
2020-1235319,2020-09-25,000001,Vente,2620,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,552,-0.764243,46.740666
2020-1235319,2020-09-25,000001,Vente,2620,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0435,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.764271,46.740566
2020-1235320,2020-09-25,000002,Vente,45380,4,,RUE DES PEUPLIERS,0142,85700,85147,Montournais,85,,,85147000AB0465,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,268,-0.763953,46.740663
2020-1235320,2020-09-25,000002,Vente,45380,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0539,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-0.763814,46.740455
2020-1235335,2020-09-25,000001,Vente,193000,5716,,GEFARDIERE,B235,85700,85147,Montournais,85,,,851470000E0953,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1210,-0.794682,46.740818
2020-1235335,2020-09-25,000001,Vente,193000,5716,,GEFARDIERE,B235,85700,85147,Montournais,85,,,851470000E0953,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,-0.794682,46.740818
2020-1235338,2020-09-23,000002,Vente,90000,,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.791987,46.760033
2020-1235338,2020-09-23,000002,Vente,90000,,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000B1891,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.791458,46.760325
2020-1235338,2020-09-23,000002,Vente,90000,5342,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000B1893,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1560,-0.791832,46.760155
2020-1235338,2020-09-23,000002,Vente,90000,,,LA RAMPILLONNIERE,B480,85700,85147,Montournais,85,,,851470000B1896,,,,,,,,,,,,,0,,,,,T,terres,,,859,-0.791602,46.759991
2020-1235421,2020-10-05,000001,Vente,70000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0388,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.762057,46.740939
2020-1235421,2020-10-05,000001,Vente,70000,1,,RUE DE LA PAIX,0136,85700,85147,Montournais,85,,,85147000AB0672,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,706,-0.762511,46.741102
2020-1235426,2020-10-06,000001,Vente,25800,5756,,LA CHARBONNERIE,B165,85700,85147,Montournais,85,,,851470000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,-0.774981,46.738907