id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-135657,2020-01-09,000001,Vente,190000,,,LE VIEUX BOUILLADISSE,B105,13720,13016,La Bouilladisse,13,,,13016000BL0649,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.592114,43.393991
2020-135657,2020-01-09,000001,Vente,190000,9068,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BL0650,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,105,5.592217,43.393967
2020-135657,2020-01-09,000001,Vente,190000,,,LE VIEUX BOUILLADISSE,B105,13720,13016,La Bouilladisse,13,,,13016000BL0654,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.592275,43.393944
2020-135667,2020-01-10,000001,Vente,285000,27,B,CHE DE LA GANDOLE,0108,13720,13016,La Bouilladisse,13,,,13016000AC0444,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,294,5.587344,43.399459
2020-135667,2020-01-10,000001,Vente,285000,27,B,CHE DE LA GANDOLE,0108,13720,13016,La Bouilladisse,13,,,13016000AC0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.587344,43.399459
2020-135747,2020-01-07,000001,Vente,115000,5968,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BL0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.587481,43.395883
2020-135747,2020-01-07,000001,Vente,115000,30,,RUE VIEUX BOUILLADISSE,0340,13720,13016,La Bouilladisse,13,,,13016000BL0282,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,49,5.587501,43.395815
2020-135791,2020-01-16,000001,Vente,329600,5004,,LES PLAYES,B074,13720,13016,La Bouilladisse,13,,,13016000BA0073,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,3741,5.607404,43.384214
2020-135791,2020-01-16,000001,Vente,329600,5004,,LES PLAYES,B074,13720,13016,La Bouilladisse,13,,,13016000BA0073,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,3741,5.607404,43.384214
2020-135791,2020-01-16,000001,Vente,329600,5004,,LES PLAYES,B074,13720,13016,La Bouilladisse,13,,,13016000BA0073,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,870,5.607404,43.384214
2020-135791,2020-01-16,000001,Vente,329600,5004,,LES PLAYES,B074,13720,13016,La Bouilladisse,13,,,13016000BA0073,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,870,5.607404,43.384214
2020-135867,2020-01-21,000001,Vente,112000,,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BK0203,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.594458,43.394016
2020-135867,2020-01-21,000001,Vente,112000,4,,BD FRANCIS CAPUANO,0101,13720,13016,La Bouilladisse,13,,,13016000BK0370,,,2,31.55,,,,,,,,,1,2,Appartement,31,1,,,,,,5.594708,43.394006
2020-135868,2020-01-21,000001,Vente,240000,13,,AV MARCEL LONG,0176,13720,13016,La Bouilladisse,13,,,13016000BK0166,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,160,5.597183,43.394423
2020-135868,2020-01-21,000001,Vente,240000,,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BK0590,,,,,,,,,,,,,0,,,,,T,terres,,,219,5.597393,43.394618
2020-135915,2020-01-24,000001,Vente,179000,5359,,LES GORGUETTES,B063,13720,13016,La Bouilladisse,13,,,13016000AE0122,,,2,59.48,,,,,,,,,1,2,Appartement,48,3,,,,,,5.591828,43.402924
2020-135915,2020-01-24,000001,Vente,179000,,,LES BATTIERS,B094,13720,13016,La Bouilladisse,13,,,13016000AE0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,347,5.591954,43.402943
2020-135975,2020-01-29,000001,Vente,23000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0001,,,,,,,,,,,,,0,,,,,L,landes,,,17721,5.606641,43.408483
2020-135975,2020-01-29,000001,Vente,23000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0005,,,,,,,,,,,,,0,,,,,T,terres,,,527,5.608406,43.406153
2020-135982,2020-01-29,000001,Vente,,,,LES GORGUETTES,B063,13720,13016,La Bouilladisse,13,,,13016000AD0124,,,,,,,,,,,,,0,,,,,B,bois,,,971,5.598109,43.399506
2020-136108,2020-01-27,000001,Vente,545650,5366,,SAINT JACQUET,B122,13720,13016,La Bouilladisse,13,,,13016000AD0365,,,,,,,,,,,,,0,,,,,L,landes,,,67,5.592114,43.399947
2020-136108,2020-01-27,000001,Vente,545650,5366,,SAINT JACQUET,B122,13720,13016,La Bouilladisse,13,,,13016000AD0366,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,5.592258,43.399958
2020-136112,2020-01-24,000001,Vente,1,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000AR0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,5.607813,43.391438
2020-136112,2020-01-24,000001,Vente,1,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000AR0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,5.607791,43.390939
2020-136112,2020-01-24,000001,Vente,1,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000AR0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,5.608259,43.390659
2020-136112,2020-01-24,000001,Vente,1,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000AR0069,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.607505,43.391123
2020-136112,2020-01-24,000001,Vente,1,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000AR0070,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.608151,43.390565
2020-136114,2020-01-28,000001,Vente,73000,5015,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BL0292,,,4,25.02,,,,,,,,,1,2,Appartement,40,3,,,,,,5.587622,43.395434
2020-136166,2020-02-04,000001,Vente,150100,13,,RUE MMRS BOYER,0194,13720,13016,La Bouilladisse,13,,,13016000BL0124,,,14,55.13,18,,20,,,,,,3,2,Appartement,78,2,,,,,,5.592678,43.395292
2020-136215,2020-02-07,000001,Vente,10000,,,LE VIEUX BOUILLADISSE,B105,13720,13016,La Bouilladisse,13,,,13016000BL0626,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.587284,43.396001
2020-136385,2020-02-17,000001,Vente,215524,8,,RUE MMRS BOYER,0194,13720,13016,La Bouilladisse,13,,,13016000BK0243,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.593124,43.395292
2020-136385,2020-02-17,000001,Vente,215524,8,,RUE MMRS BOYER,0194,13720,13016,La Bouilladisse,13,,,13016000BK0243,,,4,60.63,,,,,,,,,1,2,Appartement,60,3,,,,,,5.593124,43.395292
2020-136492,2020-02-13,000001,Vente,375900,5516,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0136,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,238,5.610759,43.404369
2020-136492,2020-02-13,000001,Vente,375900,,,LES CADETS DES ISNARDS,B097,13720,13016,La Bouilladisse,13,,,13016000AN0010,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.610627,43.404265
2020-136492,2020-02-13,000001,Vente,375900,,,LES CADETS DES ISNARDS,B097,13720,13016,La Bouilladisse,13,,,13016000AN0011,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.610699,43.4043
2020-136569,2020-02-11,000001,Vente,10000,,,LES BOYERS,B029,13720,13016,La Bouilladisse,13,,,13016000AP0193,,,,,,,,,,,,,0,,,,,B,bois,,,630,5.617072,43.398313
2020-136590,2020-02-05,000001,Vente,200000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,623,5.616251,43.406181
2020-136590,2020-02-05,000001,Vente,200000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0059,,,,,,,,,,,,,0,,,,,T,terres,,,962,5.615693,43.406197
2020-136590,2020-02-05,000001,Vente,200000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0060,,,,,,,,,,,,,0,,,,,T,terres,,,2271,5.6151,43.406182
2020-136590,2020-02-05,000001,Vente,200000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0066,,,,,,,,,,,,,0,,,,,T,terres,,,1126,5.616034,43.40604
2020-136590,2020-02-05,000001,Vente,200000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1958,5.615961,43.405778
2020-136590,2020-02-05,000001,Vente,200000,6710,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0240,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,5.615248,43.405812
2020-136673,2020-02-19,000001,Vente,95000,5728,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0254,,,10,,,,,,,,,,1,2,Appartement,42,1,,,,,,5.596951,43.393439
2020-136673,2020-02-19,000001,Vente,95000,5728,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0254,,,8,37.7,9,,,,,,,,2,2,Appartement,42,0,,,,,,5.596951,43.393439
2020-136707,2020-02-12,000001,Vente,145000,23,F,RUE MMRS BOYER,0194,13720,13016,La Bouilladisse,13,,,13016000BL0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,,
2020-136727,2020-02-28,000001,Vente,423750,5986,,CHEMIN D AIX,B036,13720,13016,La Bouilladisse,13,,,13016000AA0027,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,868,5.583842,43.404751
2020-136727,2020-02-28,000001,Vente,423750,5986,,CHEMIN D AIX,B036,13720,13016,La Bouilladisse,13,,,13016000AA0027,,,,,,,,,,,,,0,1,Maison,96,3,B,bois,,,922,5.583842,43.404751
2020-136774,2020-03-03,000001,Vente,120000,5300,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BK0282,,,10,,13,53.41,19,,,,,,3,2,Appartement,55,3,,,,,,5.592356,43.396229
2020-136829,2020-03-10,000001,Vente,10000,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0122,,,,,,,,,,,,,0,,,,,T,terres,,,189,5.602863,43.391768
2020-136849,2020-02-21,000001,Vente,435000,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0190,,,,,,,,,,,,,0,,,,,L,landes,,,978,5.601091,43.391519
2020-136849,2020-02-21,000001,Vente,435000,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0195,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.600772,43.391961
2020-136849,2020-02-21,000001,Vente,435000,6724,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0197,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.600537,43.391623
2020-136876,2020-03-16,000001,Vente,305000,5246,,LES BOYERS,B029,13720,13016,La Bouilladisse,13,,,130160000C0147,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.618499,43.400805
2020-136876,2020-03-16,000001,Vente,305000,5246,,LES BOYERS,B029,13720,13016,La Bouilladisse,13,,,130160000C0147,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.618499,43.400805
2020-136906,2020-03-05,000001,Vente,210000,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0703,,,,,,,,,,,,,0,,,,,S,sols,,,547,5.598969,43.392403
2020-136906,2020-03-05,000001,Vente,210000,,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,5.599115,43.392425
2020-136917,2020-03-05,000001,Vente,405000,5316,,LE PIGEONNIER,B069,13720,13016,La Bouilladisse,13,,,13016000AO0316,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,874,5.609592,43.402238
2020-136990,2020-03-16,000001,Vente,151700,5407,,CHEMIN D AIX,B036,13720,13016,La Bouilladisse,13,,,13016000AA0033,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,588,5.584738,43.40414
2020-136990,2020-03-16,000001,Vente,151700,5407,,CHEMIN D AIX,B036,13720,13016,La Bouilladisse,13,,,13016000AA0033,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,1493,5.584738,43.40414
2020-137090,2020-02-27,000001,Vente,400000,,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BK0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1762,5.593546,43.398116
2020-137115,2020-04-07,000001,Vente,400100,9,,CHE DES CADETS,0040,13720,13016,La Bouilladisse,13,,,13016000AK0040,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,573,5.608154,43.403873
2020-137115,2020-04-07,000001,Vente,400100,,,CHE DES CADETS,0040,13720,13016,La Bouilladisse,13,,,13016000AK0106,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.608097,43.403952
2020-137129,2020-03-06,000001,Vente,206000,,,CHE DES NEGRELS,0205,13720,13016,La Bouilladisse,13,,,13016000BE0688,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.600777,43.39344
2020-137129,2020-03-06,000001,Vente,206000,,,CHE DES NEGRELS,0205,13720,13016,La Bouilladisse,13,,,13016000BE0692,,,,,,,,,,,,,0,,,,,J,jardins,,,457,5.600812,43.39332
2020-137131,2020-03-17,000001,Vente,401770,4,B,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AC0193,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,244,5.590022,43.398981
2020-137131,2020-03-17,000001,Vente,401770,,,LES GISCLANS,B093,13720,13016,La Bouilladisse,13,,,13016000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,516,5.589858,43.398952
2020-137155,2020-04-14,000001,Vente,193340,5778,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0562,,,109,68.93,113,,114,,,,,,3,2,Appartement,65,3,,,,,,5.60162,43.393053
2020-137183,2020-02-28,000001,Vente,361015,5596,,LE PIGEONNIER,B069,13720,13016,La Bouilladisse,13,,,13016000AO0015,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,121,5.609691,43.402703
2020-137183,2020-02-28,000001,Vente,361015,9054,,CHE DES AIRES,0009,13720,13016,La Bouilladisse,13,,,13016000AO0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,5.609545,43.402566
2020-137183,2020-02-28,000001,Vente,361015,9054,,CHE DES AIRES,0009,13720,13016,La Bouilladisse,13,,,13016000AO0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,5.609545,43.402566
2020-137183,2020-02-28,000001,Vente,361015,,,CHE DES AIRES,0009,13720,13016,La Bouilladisse,13,,,13016000AO0327,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.609655,43.402638
2020-137210,2020-03-16,000001,Vente,7000,,,LES CADETS,B030,13720,13016,La Bouilladisse,13,,,13016000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,1632,5.61166,43.406186
2020-137317,2020-04-30,000002,Vente,175000,10,,CHE DES CHABOEUFS,0060,13720,13016,La Bouilladisse,13,,,13016000BK0665,,,,,,,,,,,,,0,,,,,B,bois,,,186,5.599032,43.396904
2020-137317,2020-04-30,000002,Vente,175000,10,,CHE DES CHABOEUFS,0060,13720,13016,La Bouilladisse,13,,,13016000BK0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,5.598926,43.397091
2020-137321,2020-03-02,000001,Vente,519550,,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BK0397,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.592396,43.397367
2020-137321,2020-03-02,000001,Vente,519550,,,LA BOUILLADISSE,B005,13720,13016,La Bouilladisse,13,,,13016000BK0446,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.592652,43.397312
2020-137321,2020-03-02,000001,Vente,519550,9033,,IMP CHAMPAN,0057,13720,13016,La Bouilladisse,13,,,13016000BK0447,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,512,5.592536,43.397328
2020-137322,2020-04-30,000001,Vente,307320,9,,AV DU 19 MARS 1962,0074,13720,13016,La Bouilladisse,13,,,13016000AB0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,5.584932,43.402955
2020-137322,2020-04-30,000001,Vente,307320,9,,AV DU 19 MARS 1962,0074,13720,13016,La Bouilladisse,13,,,13016000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.584985,43.403071
2020-137322,2020-04-30,000001,Vente,307320,9,,AV DU 19 MARS 1962,0074,13720,13016,La Bouilladisse,13,,,13016000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.585052,43.402865
2020-137331,2020-05-14,000001,Vente,527400,6627,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BD0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,941,5.606419,43.389995
2020-137331,2020-05-14,000001,Vente,527400,,,LES ROQUETTES,B103,13720,13016,La Bouilladisse,13,,,13016000BD0038,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.605832,43.389943
2020-137331,2020-05-14,000001,Vente,527400,,,LES ROQUETTES,B103,13720,13016,La Bouilladisse,13,,,13016000BD0040,,,,,,,,,,,,,0,,,,,L,landes,,,63,5.605653,43.389835
2020-137338,2020-04-24,000002,Vente,220000,,,LES GISCLANS,B093,13720,13016,La Bouilladisse,13,,,13016000AC0518,,,,,,,,,,,,,0,,,,,L,landes,,,938,5.589581,43.400183
2020-137372,2020-05-12,000001,Vente,185000,10,,CHE DES CHABOEUFS,0060,13720,13016,La Bouilladisse,13,,,13016000BK0665,,,,,,,,,,,,,0,,,,,B,bois,,,186,5.599032,43.396904
2020-137372,2020-05-12,000001,Vente,185000,10,,CHE DES CHABOEUFS,0060,13720,13016,La Bouilladisse,13,,,13016000BK0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,5.599019,43.397183
2020-137393,2020-05-15,000001,Vente,390000,61,,CHE DES CIGALES,0063,13720,13016,La Bouilladisse,13,,,13016000BB0061,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,619,5.612053,43.385321
2020-137393,2020-05-15,000001,Vente,390000,61,,CHE DES CIGALES,0063,13720,13016,La Bouilladisse,13,,,13016000BB0061,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,699,5.612053,43.385321
2020-137452,2020-05-19,000001,Vente,345000,9183,,CHEMIN D AIX,B036,13720,13016,La Bouilladisse,13,,,13016000AB0136,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,385,5.58315,43.40291
2020-137452,2020-05-19,000001,Vente,345000,,,ACH ANC CHEM D AIX,0007,13720,13016,La Bouilladisse,13,,,13016000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.583193,43.402992
2020-137455,2020-03-13,000001,Vente,72000,20,,RUE VIEUX BOUILLADISSE,0340,13720,13016,La Bouilladisse,13,,,13016000BL0308,,,1,36.65,2,,,,,,,,2,2,Appartement,36,2,,,,,,5.587463,43.395431
2020-137545,2020-05-14,000001,Vente,160000,17,,AV DU BIGARRON,0027,13720,13016,La Bouilladisse,13,,,13016000BM0028,,,1,,11,43.2,,,,,,,2,2,Appartement,46,2,,,,,,5.594746,43.392964
2020-137693,2020-05-19,000001,Vente,420000,9177,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.601864,43.390134
2020-137693,2020-05-19,000001,Vente,420000,9177,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0177,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,714,5.601864,43.390134
2020-137734,2020-05-20,000001,Vente,409751,,,LES BOYERS,B029,13720,13016,La Bouilladisse,13,,,13016000AP0074,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.61978,43.397749
2020-137734,2020-05-20,000001,Vente,409751,,,LES BOYERS,B029,13720,13016,La Bouilladisse,13,,,13016000AP0136,,,,,,,,,,,,,0,,,,,L,landes,,,209,5.6194,43.397673
2020-137734,2020-05-20,000001,Vente,409751,,,CHE DE LA TOUR,0280,13720,13016,La Bouilladisse,13,,,13016000AP0254,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.619423,43.397431
2020-137734,2020-05-20,000001,Vente,409751,,,LES BOYERS,B029,13720,13016,La Bouilladisse,13,,,13016000AP0259,,,,,,,,,,,,,0,,,,,T,terres,,,371,5.619718,43.397503
2020-137734,2020-05-20,000001,Vente,409751,1,T,CHE DE LA TOUR,0280,13720,13016,La Bouilladisse,13,,,13016000AP0264,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,365,5.619565,43.397561
2020-137757,2020-06-02,000001,Vente,170000,,,LE VIEUX BOUILLADISSE,B105,13720,13016,La Bouilladisse,13,,,13016000BL0221,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.591398,43.394152
2020-137757,2020-06-02,000001,Vente,170000,9013,,IMP DES LOCHES,0160,13720,13016,La Bouilladisse,13,,,13016000BL0342,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,127,5.591296,43.394156
2020-137861,2020-05-29,000001,Vente,354930,18,F,CHE DE LA GANDOLE,0108,13720,13016,La Bouilladisse,13,,,13016000AC0509,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,411,5.588826,43.398753
2020-137889,2020-05-20,000001,Vente,499100,5195,,LE PIGEONNIER,B069,13720,13016,La Bouilladisse,13,,,13016000AN0195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,908,5.611064,43.403461
2020-137889,2020-05-20,000001,Vente,499100,,,LES CADETS DES ISNARDS,B097,13720,13016,La Bouilladisse,13,,,13016000AN0197,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.611253,43.403493
2020-137914,2020-05-25,000001,Vente,243200,5779,,LA BOURINE,B026,13720,13016,La Bouilladisse,13,,,13016000BE0079,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,83,5.601772,43.393182
2020-137919,2020-06-03,000002,Vente,540776,5477,,ENCRIMAUD,B045,13720,13016,La Bouilladisse,13,,,13016000AL0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,784,5.606281,43.404395
2020-137919,2020-06-03,000002,Vente,540776,,,CD 45 E,0051,13720,13016,La Bouilladisse,13,,,13016000AL0100,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.606122,43.404445
2020-137919,2020-06-03,000002,Vente,540776,,,CD 45 E,0051,13720,13016,La Bouilladisse,13,,,13016000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,1850,5.606523,43.404336
2020-137938,2020-06-05,000001,Vente,527550,9001,,LOT L ENTRAOUNO,A200,13720,13016,La Bouilladisse,13,,,13016000BK0135,,,5,153.15,,,,,,,,,1,1,Maison,86,4,,,,,,5.595348,43.396083
2020-138083,2020-06-12,000001,Vente,232000,5624,,LE PIGEONNIER,B069,13720,13016,La Bouilladisse,13,,,13016000AO0002,,,1,49.38,,,,,,,,,1,2,Appartement,26,1,,,,,,5.608189,43.403097
2020-138083,2020-06-12,000001,Vente,232000,,,CHE DES CADETS,0040,13720,13016,La Bouilladisse,13,,,13016000AO0256,,,,,,,,,,,,,0,,,,,L,landes,,,289,5.608365,43.403116
2020-138130,2020-06-02,000001,Vente,80000,22,,AV DU BIGARRON,0027,13720,13016,La Bouilladisse,13,,,13016000BE0279,,,10,30.85,,,,,,,,,1,2,Appartement,34,2,,,,,,5.595895,43.392262
2020-138376,2020-07-02,000001,Vente,451000,5463,,LES GORGUETTES,B063,13720,13016,La Bouilladisse,13,,,13016000AH0073,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,2430,5.601097,43.402786
2020-138376,2020-07-02,000001,Vente,451000,,,LES BARRES LES GORGUETTES,B095,13720,13016,La Bouilladisse,13,,,13016000AH0103,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.601238,43.402898
2020-138440,2020-06-22,000001,Vente en l'état futur d'achèvement,238000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1106,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138440,2020-06-22,000001,Vente en l'état futur d'achèvement,238000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1107,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138440,2020-06-22,000001,Vente en l'état futur d'achèvement,238000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1002,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138466,2020-06-26,000001,Vente,170000,5123,,LES BATTIERS,B094,13720,13016,La Bouilladisse,13,,,13016000AE0123,,,2,49.84,,,,,,,,,1,2,Appartement,40,0,,,,,,5.591715,43.403049
2020-138491,2020-07-01,000001,Vente,165000,3490,,AV DE LA SAINTE BAUME,0258,13720,13016,La Bouilladisse,13,,,130160000E0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,5.643488,43.394142
2020-138491,2020-07-01,000001,Vente,165000,3490,,MERLANCON,B065,13720,13016,La Bouilladisse,13,,,130160000E0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,665,5.643154,43.394154
2020-138491,2020-07-01,000001,Vente,165000,,,ADRECH DE PINCHINIER,B001,13720,13016,La Bouilladisse,13,,,130160000E0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,5.642905,43.394373
2020-138491,2020-07-01,000001,Vente,165000,,,ADRECH DE PINCHINIER,B001,13720,13016,La Bouilladisse,13,,,130160000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,1426,5.642184,43.394479
2020-138491,2020-07-01,000001,Vente,165000,,,ADRECH DE PINCHINIER,B001,13720,13016,La Bouilladisse,13,,,130160000E0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,3881,5.642603,43.394176
2020-138491,2020-07-01,000001,Vente,165000,5929,,PINCHINIER,B070,13720,13016,La Bouilladisse,13,,,130160000E0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,572,5.642911,43.394216
2020-138588,2020-07-10,000001,Vente,355000,,,LES GORGUETTES,B063,13720,13016,La Bouilladisse,13,,,13016000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,,,596,5.59756,43.399889
2020-138588,2020-07-10,000001,Vente,355000,,,LES GORGUETTES,B063,13720,13016,La Bouilladisse,13,,,13016000AD0421,,,,,,,,,,,,,0,,,,,L,landes,,,49,5.597184,43.39972
2020-138588,2020-07-10,000001,Vente,355000,5191,F,CHE DE L UNION,0297,13720,13016,La Bouilladisse,13,,,13016000AD0422,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,637,5.597362,43.399762
2020-138629,2020-06-25,000001,Vente en l'état futur d'achèvement,191000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1080,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138629,2020-06-25,000001,Vente en l'état futur d'achèvement,191000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1021,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138648,2020-07-03,000001,Vente,545780,5001,,CHE DE SAINT JACQUET,0259,13720,13016,La Bouilladisse,13,,,13016000AC0382,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,688,5.591748,43.399361
2020-138648,2020-07-03,000001,Vente,545780,5,,CHE DE SAINT JACQUET,0259,13720,13016,La Bouilladisse,13,,,13016000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.591883,43.399078
2020-138735,2020-06-26,000001,Vente en l'état futur d'achèvement,336000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1059,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138735,2020-06-26,000001,Vente en l'état futur d'achèvement,336000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1086,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138735,2020-06-26,000001,Vente en l'état futur d'achèvement,336000,20,,AV DES BENEZITS,0021,13720,13016,La Bouilladisse,13,,,13016000AB0284,,,1036,,,,,,,,,,1,,,,,,,,,,5.588339,43.401597
2020-138796,2020-07-15,000001,Vente,556200,32,,RUE FELIX LESCURE,0092,13720,13016,La Bouilladisse,13,,,13016000BL0576,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,601,5.588029,43.396351