siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309501567,00031,30950156700031,O,,NN,,,,true,1,,,,,MAUFY,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
310445739,00017,31044573900017,O,,NN,,,,true,1,,,,,LES VERGEES,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,-0.347234,48.76517,0.94,street,Les Vergees Chenedouit 61210 Putanges-le-Lac,61106_B442,G,LES VERGEES CHENEDOUIT,
327243200,00018,32724320000018,O,,NN,,,,true,1,,,,,CHAMPS ROUGEOLES,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.336941,48.771329,0.59,street,Les Champs Rougeoles 61210 Putanges-le-Lac,61106_B144,G,LES CHAMPS ROUGEOLES,
327770194,00014,32777019400014,O,,,,,,true,1,,,,,LA CHESNAIE,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.344796,48.757346,0.47,street,La Chesnaie 61210 Putanges-le-Lac,61339_eqqyeu,G,LA CHESNAIE,
331669218,00017,33166921800017,O,1985-01-01,NN,,,,true,1,,,,LD,L ETRE ROSEL,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.33746,48.763639,0.4,street,Lieu Dit l’Etre Rosel 61210 Putanges-le-Lac,61106_B207,G,LIEU DIT L ETRE ROSEL,
338607567,00017,33860756700017,O,1900-01-01,NN,,,2019-01-09T08:18:56,false,4,,,,,LE JARDIN,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,-0.325843,48.771403,0.95,street,Le Jardin Chenedouit 61210 Putanges-le-Lac,61106_B270,G,LE JARDIN CHENEDOUIT,
340495811,00010,34049581100010,O,,NN,,,,true,1,,,,,,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
345710552,00018,34571055200018,O,,,,,,true,1,,,,,PIQUEREL,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.07,NAP,N,-0.333831,48.768416,0.32,street,Lieu Dit Piquerel 61210 Putanges-le-Lac,61339_6fkm6h,G,LIEU DIT PIQUEREL,
346411275,00016,34641127500016,O,,NN,,,,true,1,,,,,,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
346611262,00012,34661126200012,O,,,,,,true,1,,,,,,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
346810344,00017,34681034400017,O,,NN,,,,true,1,,,,,LA CHESNAIE,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.344796,48.757346,0.47,street,La Chesnaie 61210 Putanges-le-Lac,61339_eqqyeu,G,LA CHESNAIE,
397857111,00017,39785711100017,O,,NN,,,,true,1,,,,,MAUFY,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
399587708,00013,39958770800013,O,1995-01-01,NN,,,,true,1,,,,,MEGUILLAUME,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-0.32877,48.772159,0.95,street,Meguillaume Chenedouit 61210 Putanges-le-Lac,61106_B292,G,MEGUILLAUME CHENEDOUIT,
413321753,00019,41332175300019,O,,NN,,,,true,1,,,,,LE MOULIN,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.325843,48.771403,0.57,street,Le Jardin Chenedouit 61210 Putanges-le-Lac,61106_B270,G,LE JARDIN CHENEDOUIT,
421292475,00017,42129247500017,O,1999-01-01,NN,,,,true,1,,,,,L'ETRE ROZEL,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,-0.33746,48.763639,0.32,street,Lieu Dit l’Etre Rosel 61210 Putanges-le-Lac,61106_B207,G,LIEU DIT L ETRE ROSEL,
780948782,00013,78094878200013,O,,,,,,true,1,,,,,LE MEZERAY,61210,CHENEDOUIT,,,61106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.346494,48.759683,0.36,street,Lieu Dit le Mezeray 61210 Putanges-le-Lac,61339_s471s0,G,LIEU DIT LE MEZERAY,
