id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355335,2020-01-02,000001,Vente,2600,,,BARCA,B006,20151,2A060,Cannelle,2A,,,2A0600000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,13000,8.790261,42.052618
2020-356338,2020-05-12,000001,Vente,2000,,,CANNELLE,B012,20151,2A060,Cannelle,2A,,,2A0600000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,140,8.820638,42.049076
2020-357480,2020-07-28,000002,Vente,37500,,,BALLE,B005,20151,2A060,Cannelle,2A,,,2A0600000A1086,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,8.819254,42.049927
2020-357532,2020-08-12,000001,Vente,5000,,,BARCA,B006,20151,2A060,Cannelle,2A,,,2A0600000A0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,8.794338,42.052871
2020-357532,2020-08-12,000001,Vente,5000,,,BARCA,B006,20151,2A060,Cannelle,2A,,,2A0600000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,830,8.794224,42.052936
2020-357532,2020-08-12,000001,Vente,5000,,,CASA MACCIOLA,B015,20151,2A060,Cannelle,2A,,,2A0600000A0934,,,,,,,,,,,,,0,,,,,J,jardins,,,1665,8.794564,42.053728
2020-358315,2020-10-30,000001,Vente,100000,5025,A,CANNELLE,B012,20151,2A060,Cannelle,2A,,,2A0600000A0884,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,94,8.821343,42.049056
2020-358315,2020-10-30,000001,Vente,100000,,,CANNELLE,B012,20151,2A060,Cannelle,2A,,,2A0600000A0885,,,,,,,,,,,,,0,,,,,J,jardins,,,142,8.821385,42.049013
2020-358660,2020-11-13,000001,Vente,8000,,,PUJOLO,B063,20151,2A060,Cannelle,2A,,,2A0600000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,11450,8.818795,42.051332
